Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-12 10:00:00,SystemResetWarning,0813.7,5.00,000.00,028.3,026.8,000.0,036.9,029.9,20.6,0000.0,0001.94,0004.01,0001.54
2023-10-12 10:01:00,SystemResetWarning,0813.8,5.00,000.00,028.3,026.8,000.0,036.9,029.9,20.5,0000.0,0001.94,0003.98,0001.56
2023-10-12 10:02:00,SystemResetWarning,0813.7,4.99,000.00,028.3,026.8,000.0,036.9,030.0,20.5,0000.0,0001.94,0004.03,0001.58
2023-10-12 10:03:00,SystemResetWarning,0813.7,5.00,000.00,028.3,026.9,000.0,036.9,030.0,20.6,0000.0,0001.96,0004.09,0001.60
2023-10-12 10:04:00,SystemResetWarning,0813.6,5.00,000.00,028.3,026.9,000.0,036.9,030.0,20.6,0000.0,0001.96,0004.07,0001.61
2023-10-12 10:05:00,SystemResetWarning,0813.6,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0002.00,0004.45,0001.62
2023-10-12 10:06:00,SystemResetWarning,0813.6,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.5,0000.0,0002.01,0004.45,0001.62
2023-10-12 10:07:00,SystemResetWarning,0813.6,5.01,000.00,028.4,027.0,000.0,036.9,030.0,20.5,0000.0,0002.02,0004.42,0001.64
2023-10-12 10:08:00,SystemResetWarning,0813.5,5.00,000.00,028.4,027.0,000.0,036.9,030.1,20.4,0000.0,0002.02,0003.96,0001.65
2023-10-12 10:09:00,SystemResetWarning,0813.6,5.00,000.00,028.4,027.0,000.0,036.9,030.1,20.4,0000.0,0001.97,0003.53,0001.65
2023-10-12 10:10:00,SystemResetWarning,0813.5,4.99,000.00,028.4,027.0,000.0,036.9,030.0,20.4,0000.0,0001.98,0003.77,0001.65
2023-10-12 10:11:00,SystemResetWarning,0813.6,5.00,000.00,028.4,027.0,000.0,036.9,030.0,20.3,0000.0,0002.00,0003.91,0001.65
2023-10-12 10:12:00,SystemResetWarning,0813.5,4.99,000.00,028.4,027.0,000.0,036.9,030.0,20.2,0000.0,0002.01,0003.91,0001.66
2023-10-12 10:13:00,SystemResetWarning,0813.5,5.00,000.00,028.4,027.0,000.0,036.9,030.0,20.2,0000.0,0002.01,0003.86,0001.66
2023-10-12 10:14:00,SystemResetWarning,0813.5,5.00,000.00,028.4,027.0,000.0,036.9,030.0,20.3,0000.0,0002.01,0003.81,0001.65
2023-10-12 10:15:00,SystemResetWarning,0813.5,5.01,000.00,028.4,027.0,000.0,036.9,030.0,20.4,0000.0,0002.00,0003.78,0001.65
2023-10-12 10:16:00,SystemResetWarning,0813.5,5.01,000.00,028.4,027.0,000.0,036.9,030.0,20.5,0000.0,0001.97,0003.55,0001.65
2023-10-12 10:17:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.5,0000.0,0001.94,0003.02,0001.64
2023-10-12 10:18:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.90,0002.93,0001.64
2023-10-12 10:19:00,SystemResetWarning,0813.5,4.99,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.92,0002.97,0001.63
2023-10-12 10:20:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.94,0003.01,0001.63
2023-10-12 10:21:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.93,0002.68,0001.63
2023-10-12 10:22:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.91,0002.57,0001.61
2023-10-12 10:23:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.91,0002.60,0001.61
2023-10-12 10:24:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.0,20.6,0000.0,0001.91,0002.62,0001.60
2023-10-12 10:25:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.9,000.0,036.9,030.1,20.6,0000.0,0001.88,0002.57,0001.58
2023-10-12 10:26:00,SystemResetWarning,0813.5,5.01,000.00,028.5,027.0,000.0,036.9,030.1,20.6,0000.0,0001.90,0002.66,0001.57
2023-10-12 10:27:00,SystemResetWarning,0813.5,4.99,000.00,028.5,027.0,000.0,036.9,030.1,20.5,0000.0,0001.89,0002.64,0001.55
2023-10-12 10:28:00,SystemResetWarning,0813.6,5.00,000.00,028.5,027.0,000.0,036.9,030.1,20.5,0000.0,0001.87,0002.64,0001.53
2023-10-12 10:29:00,SystemResetWarning,0813.5,5.00,000.00,028.5,027.0,000.0,036.9,030.1,20.3,0000.0,0001.85,0002.62,0001.51
2023-10-12 10:30:00,SystemResetWarning,0813.5,4.99,000.00,028.5,027.0,000.0,036.9,030.1,20.1,0000.0,0001.83,0002.62,0001.48
2023-10-12 10:31:00,SystemResetWarning,0813.5,5.00,000.00,028.5,027.0,000.0,036.9,030.1,20.1,0000.0,0001.78,0002.53,0001.45
2023-10-12 10:32:00,SystemResetWarning,0813.5,5.00,000.00,028.5,027.0,000.0,036.9,030.1,20.1,0000.0,0001.76,0002.55,0001.43
2023-10-12 10:33:00,SystemResetWarning,0813.5,5.00,000.00,028.5,027.0,000.0,036.9,030.1,20.2,0000.0,0001.75,0002.53,0001.42
2023-10-12 10:34:00,SystemResetWarning,0813.5,5.01,000.00,028.5,026.9,000.0,036.9,030.1,20.2,0000.0,0001.70,0002.44,0001.41
2023-10-12 10:35:00,SystemResetWarning,0813.5,5.01,000.00,028.5,026.9,000.0,036.9,030.1,20.2,0000.0,0001.67,0002.39,0001.38
2023-10-12 10:36:00,SystemResetWarning,0813.5,5.00,000.00,028.5,026.9,000.0,036.9,030.1,20.3,0000.0,0001.64,0002.34,0001.37
2023-10-12 10:37:00,SystemResetWarning,0813.5,5.00,000.00,028.5,026.9,000.0,036.9,030.0,20.4,0000.0,0001.58,0002.16,0001.36
2023-10-12 10:38:00,SystemResetWarning,0813.5,5.00,000.00,028.5,026.9,000.0,036.9,030.1,20.4,0000.0,0001.55,0002.06,0001.36
2023-10-12 10:39:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.8,000.0,036.9,030.1,20.4,0000.0,0001.56,0002.10,0001.36
2023-10-12 10:40:00,SystemResetWarning,0813.5,4.99,000.00,028.4,026.8,000.0,036.9,030.0,20.4,0000.0,0001.59,0002.17,0001.36
2023-10-12 10:41:00,SystemResetWarning,0813.5,4.99,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.57,0002.12,0001.37
2023-10-12 10:42:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.57,0002.18,0001.38
2023-10-12 10:43:00,SystemResetWarning,0813.4,5.00,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.60,0002.30,0001.38
2023-10-12 10:44:00,SystemResetWarning,0813.4,5.00,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.62,0002.31,0001.39
2023-10-12 10:45:00,SystemResetWarning,0813.4,5.00,000.00,028.4,026.8,000.0,036.9,030.0,20.4,0000.0,0001.62,0002.32,0001.39
2023-10-12 10:46:00,SystemResetWarning,0813.4,5.00,000.00,028.4,026.8,000.0,036.9,030.0,20.4,0000.0,0001.62,0002.32,0001.39
2023-10-12 10:47:00,SystemResetWarning,0813.4,5.00,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.63,0002.35,0001.39
2023-10-12 10:48:00,SystemResetWarning,0813.3,4.99,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.63,0002.38,0001.39
2023-10-12 10:49:00,SystemResetWarning,0813.3,4.99,000.00,028.4,026.8,000.0,036.9,030.0,20.2,0000.0,0001.65,0002.43,0001.40
2023-10-12 10:50:00,SystemResetWarning,0813.3,5.01,000.00,028.4,026.8,000.0,036.9,030.0,20.1,0000.0,0001.66,0002.47,0001.39
2023-10-12 10:51:00,SystemResetWarning,0813.3,5.02,000.00,028.4,026.8,000.0,036.9,030.0,20.3,0000.0,0001.63,0002.61,0001.39
2023-10-12 10:52:00,SystemResetWarning,0813.3,4.99,000.00,028.4,026.8,000.0,036.9,029.9,20.1,0000.0,0001.64,0003.00,0001.38
2023-10-12 10:53:00,SystemResetWarning,0813.2,4.99,000.00,028.4,026.7,000.0,036.9,029.9,20.0,0000.0,0001.63,0002.97,0001.37
2023-10-12 10:54:00,SystemResetWarning,0813.2,5.00,000.00,028.3,026.7,000.0,036.9,029.9,20.1,0000.0,0001.62,0002.95,0001.37
2023-10-12 10:55:00,SystemResetWarning,0813.2,5.01,000.00,028.3,026.7,000.0,036.9,029.9,19.9,0000.0,0001.62,0003.08,0001.38
2023-10-12 10:56:00,SystemResetWarning,0813.2,5.01,000.00,028.3,026.7,000.0,036.9,029.9,19.8,0000.0,0001.63,0003.12,0001.38
2023-10-12 10:57:00,SystemResetWarning,0813.2,5.00,000.00,028.3,026.6,000.0,036.9,029.9,19.5,0000.0,0001.65,0003.34,0001.39
2023-10-12 10:58:00,SystemResetWarning,0813.1,4.99,000.00,028.3,026.6,000.0,036.8,029.9,19.1,0000.0,0001.66,0003.39,0001.40
2023-10-12 10:59:00,SystemResetWarning,0813.2,4.99,000.00,028.3,026.6,000.0,036.8,029.9,19.1,0000.0,0001.69,0003.46,0001.42
