Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-25 10:00:00,,0835.3,5.01,0.00,30.2,28.5,00.0,39.0,31.9,14.0,0000.0,0006.06,0011.29,0005.54
2022-09-25 10:01:00,,0835.4,5.00,0.00,30.2,28.4,00.0,39.0,31.9,14.0,0000.0,0006.08,0010.53,0005.57
2022-09-25 10:02:00,,0835.4,4.99,0.00,30.1,28.4,00.0,39.0,32.0,14.0,0000.0,0006.11,0010.57,0005.59
2022-09-25 10:03:00,,0835.4,5.01,0.00,30.1,28.4,00.0,39.0,32.0,14.0,0000.0,0006.06,0010.82,0005.60
2022-09-25 10:04:00,,0835.4,4.99,0.00,30.1,28.4,00.0,39.0,31.9,14.0,0000.0,0006.04,0010.75,0005.61
2022-09-25 10:05:00,,0835.4,5.00,0.00,30.1,28.4,00.0,39.0,31.9,14.0,0000.0,0006.05,0010.38,0005.62
2022-09-25 10:06:00,,0835.4,5.00,0.00,30.1,28.4,00.0,39.0,31.9,14.0,0000.0,0006.06,0010.23,0005.64
2022-09-25 10:07:00,,0835.3,5.01,0.00,30.1,28.4,00.0,39.0,31.9,14.0,0000.0,0006.05,0010.21,0005.63
2022-09-25 10:08:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.03,0010.27,0005.61
2022-09-25 10:09:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.02,0010.18,0005.61
2022-09-25 10:10:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0005.99,0010.00,0005.60
2022-09-25 10:11:00,,0835.3,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.00,0009.86,0005.60
2022-09-25 10:12:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.1,0000.0,0006.01,0009.86,0005.60
2022-09-25 10:13:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.04,0009.96,0005.61
2022-09-25 10:14:00,,0835.3,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.07,0009.73,0005.62
2022-09-25 10:15:00,,0835.4,5.00,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.07,0009.97,0005.61
2022-09-25 10:16:00,,0835.4,5.00,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.06,0010.91,0005.60
2022-09-25 10:17:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.06,0010.74,0005.59
2022-09-25 10:18:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.08,0010.77,0005.58
2022-09-25 10:19:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.10,0010.86,0005.58
2022-09-25 10:20:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.11,0011.02,0005.60
2022-09-25 10:21:00,,0835.3,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.13,0011.24,0005.61
2022-09-25 10:22:00,,0835.4,5.00,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.15,0011.22,0005.61
2022-09-25 10:23:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.14,0011.34,0005.61
2022-09-25 10:24:00,,0835.4,5.00,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.12,0011.28,0005.61
2022-09-25 10:25:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.12,0011.21,0005.60
2022-09-25 10:26:00,,0835.4,5.00,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.14,0011.01,0005.61
2022-09-25 10:27:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.17,0010.51,0005.63
2022-09-25 10:28:00,,0835.4,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.0,0000.0,0006.15,0010.44,0005.63
2022-09-25 10:29:00,,0835.4,4.99,0.00,30.1,28.4,00.0,38.9,31.9,13.9,0000.0,0006.12,0010.30,0005.64
2022-09-25 10:30:00,,0835.4,5.00,0.00,30.0,28.3,00.0,38.9,31.8,14.0,0000.0,0006.11,0010.07,0005.65
2022-09-25 10:31:00,,0835.4,5.00,0.00,30.0,28.3,00.0,38.9,31.8,14.0,0000.0,0006.13,0009.98,0005.65
2022-09-25 10:32:00,,0835.4,4.99,0.00,30.0,28.3,00.0,38.9,31.8,14.0,0000.0,0006.13,0010.04,0005.65
2022-09-25 10:33:00,,0835.4,5.01,0.00,30.0,28.3,00.0,38.9,31.9,14.0,0000.0,0006.13,0010.51,0005.66
2022-09-25 10:34:00,,0835.4,5.01,0.00,30.0,28.3,00.0,38.8,31.8,13.9,0000.0,0006.13,0010.46,0005.67
2022-09-25 10:35:00,,0835.4,4.99,0.00,30.0,28.3,00.0,38.8,31.8,14.0,0000.0,0006.12,0010.42,0005.66
2022-09-25 10:36:00,,0835.4,5.01,0.00,30.0,28.3,00.0,38.9,31.8,14.0,0000.0,0006.12,0010.39,0005.66
2022-09-25 10:37:00,,0835.4,4.99,0.00,30.0,28.3,00.0,38.8,31.8,14.0,0000.0,0006.09,0010.19,0005.66
2022-09-25 10:38:00,,0835.4,5.00,0.00,30.0,28.3,00.0,38.8,31.8,14.0,0000.0,0006.05,0009.89,0005.66
2022-09-25 10:39:00,,0835.4,5.00,0.00,30.0,28.3,00.0,38.8,31.8,14.0,0000.0,0006.05,0010.02,0005.66
2022-09-25 10:40:00,,0835.4,4.99,0.00,30.0,28.3,00.0,38.8,31.7,14.0,0000.0,0006.07,0010.20,0005.67
2022-09-25 10:41:00,,0835.3,5.01,0.00,30.0,28.3,00.0,38.8,31.7,14.0,0000.0,0006.08,0010.82,0005.66
2022-09-25 10:42:00,,0835.4,4.99,0.00,30.0,28.3,00.0,38.8,31.8,14.1,0000.0,0006.09,0011.60,0005.67
2022-09-25 10:43:00,,0835.4,5.01,0.00,30.0,28.3,00.0,38.8,31.8,14.3,0000.0,0006.10,0011.66,0005.68
2022-09-25 10:44:00,,0835.4,4.99,0.00,30.0,28.3,00.0,38.8,31.7,14.4,0000.0,0006.10,0011.95,0005.68
2022-09-25 10:45:00,,0835.4,5.01,0.00,30.0,28.3,00.0,38.8,31.8,14.4,0000.0,0006.13,0011.96,0005.67
2022-09-25 10:46:00,,0835.4,5.00,0.00,30.0,28.3,00.0,38.8,31.8,14.3,0000.0,0006.14,0011.91,0005.67
2022-09-25 10:47:00,,0835.4,5.01,0.00,30.0,28.2,00.0,38.8,31.7,14.2,0000.0,0006.12,0011.86,0005.66
2022-09-25 10:48:00,,0835.5,4.99,0.00,29.9,28.2,00.0,38.8,31.7,14.1,0000.0,0006.12,0011.88,0005.66
2022-09-25 10:49:00,,0835.5,5.01,0.00,30.0,28.2,00.0,38.8,31.8,14.1,0000.0,0006.11,0012.09,0005.64
2022-09-25 10:50:00,,0835.5,5.00,0.00,29.9,28.3,00.0,38.8,31.7,14.0,0000.0,0006.11,0011.93,0005.63
2022-09-25 10:51:00,,0835.5,4.99,0.00,29.9,28.3,00.0,38.8,31.8,14.0,0000.0,0006.13,0012.54,0005.64
2022-09-25 10:52:00,,0835.5,5.01,0.00,29.9,28.2,00.0,38.8,31.8,14.0,0000.8,0006.12,0012.25,0005.65
2022-09-25 10:53:00,,0835.5,4.99,0.00,29.9,28.2,00.0,38.8,31.8,14.1,0001.0,0006.10,0011.86,0005.64
2022-09-25 10:54:00,,0835.4,5.02,0.00,29.9,28.2,00.0,38.8,31.7,14.1,0001.4,0006.11,0011.81,0005.65
2022-09-25 10:55:00,,0835.5,4.99,0.00,29.9,28.2,00.0,38.8,31.7,14.1,0000.7,0006.10,0011.05,0005.65
2022-09-25 10:56:00,,0835.5,4.99,0.00,29.9,28.2,00.0,38.8,31.7,14.1,0000.0,0006.06,0010.82,0005.66
2022-09-25 10:57:00,,0835.5,5.02,0.00,29.9,28.2,00.0,38.7,31.8,14.1,0000.0,0006.08,0010.98,0005.67
2022-09-25 10:58:00,,0835.5,4.99,0.00,29.9,28.2,00.0,38.7,31.7,14.2,0001.0,0006.13,0011.06,0005.69
2022-09-25 10:59:00,,0835.5,5.00,0.00,29.9,28.2,00.0,38.7,31.7,14.1,0001.4,0006.16,0011.17,0005.71
