Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-04 21:00:00,SystemResetWarning,0821.2,4.99,000.00,019.7,019.2,000.0,028.0,021.4,13.3,0000.0,0007.64,0002.45,0001.47
2024-03-04 21:01:00,SystemResetWarning,0821.2,5.01,000.00,019.7,019.2,000.0,028.0,021.4,13.6,0000.0,0007.77,0002.46,0001.47
2024-03-04 21:02:00,SystemResetWarning,0821.2,5.02,000.00,019.7,019.2,000.0,028.0,021.5,13.5,0000.0,0008.41,0002.42,0001.45
2024-03-04 21:03:00,SystemResetWarning,0821.2,5.00,000.00,019.7,019.2,000.0,028.0,021.5,13.4,0000.0,0008.77,0002.40,0001.44
2024-03-04 21:04:00,SystemResetWarning,0821.2,4.99,000.00,019.8,019.2,000.0,028.0,021.5,13.3,0000.0,0008.72,0002.35,0001.43
2024-03-04 21:05:00,SystemResetWarning,0821.2,4.99,000.00,019.8,019.2,000.0,028.0,021.5,13.3,0000.0,0008.96,0002.33,0001.42
2024-03-04 21:06:00,SystemResetWarning,0821.3,5.01,000.00,019.8,019.2,000.0,028.0,021.5,13.2,0000.0,0008.96,0002.36,0001.42
2024-03-04 21:07:00,SystemResetWarning,0821.2,5.01,000.00,019.8,019.2,000.0,028.0,021.5,13.2,0000.0,0008.95,0002.36,0001.41
2024-03-04 21:08:00,SystemResetWarning,0821.2,5.01,000.00,019.8,019.2,000.0,028.0,021.5,13.4,0000.0,0008.79,0002.32,0001.41
2024-03-04 21:09:00,SystemResetWarning,0821.3,5.00,000.00,019.8,019.2,000.0,028.1,021.5,13.2,0000.0,0008.99,0002.31,0001.40
2024-03-04 21:10:00,SystemResetWarning,0821.2,4.99,000.00,019.8,019.3,000.0,028.1,021.5,13.3,0000.0,0009.19,0002.25,0001.39
2024-03-04 21:11:00,SystemResetWarning,0821.2,4.99,000.00,019.8,019.3,000.0,028.1,021.5,13.2,0000.0,0009.09,0002.21,0001.39
2024-03-04 21:12:00,SystemResetWarning,0821.6,5.00,000.00,019.8,019.3,000.0,028.1,021.6,13.3,0000.0,0008.62,0002.11,0001.37
2024-03-04 21:13:00,SystemResetWarning,0821.2,5.01,000.00,019.8,019.3,000.0,028.1,021.6,13.3,0000.0,0007.72,0002.10,0001.38
2024-03-04 21:14:00,SystemResetWarning,0821.0,5.01,000.00,019.8,019.3,000.0,028.1,021.6,13.3,0000.0,0007.89,0002.12,0001.37
2024-03-04 21:15:00,SystemResetWarning,0821.0,4.99,000.00,019.9,019.3,000.0,028.1,021.6,13.0,0000.0,0008.15,0002.13,0001.36
2024-03-04 21:16:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.3,000.0,028.1,021.6,13.1,0000.0,0008.44,0002.12,0001.34
2024-03-04 21:17:00,SystemResetWarning,0821.0,5.00,000.00,019.9,019.3,000.0,028.1,021.6,13.0,0000.0,0008.77,0002.09,0001.33
2024-03-04 21:18:00,SystemResetWarning,0821.0,5.00,000.00,019.9,019.3,000.0,028.2,021.6,13.2,0000.0,0009.11,0002.04,0001.31
2024-03-04 21:19:00,SystemResetWarning,0821.1,5.01,000.00,019.9,019.3,000.0,028.2,021.6,13.0,0000.0,0010.20,0002.10,0001.29
2024-03-04 21:20:00,SystemResetWarning,0821.0,5.00,000.00,019.9,019.3,000.0,028.2,021.6,13.1,0000.0,0010.53,0002.07,0001.27
2024-03-04 21:21:00,SystemResetWarning,0821.2,5.00,000.00,019.9,019.3,000.0,028.2,021.6,13.2,0000.0,0010.64,0002.05,0001.26
2024-03-04 21:22:00,SystemResetWarning,0821.1,5.01,000.00,019.9,019.3,000.0,028.2,021.6,13.1,0000.0,0010.57,0002.04,0001.26
2024-03-04 21:23:00,SystemResetWarning,0821.1,5.01,000.00,019.9,019.3,000.0,028.2,021.6,13.2,0000.0,0011.57,0002.10,0001.27
2024-03-04 21:24:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.4,000.0,028.2,021.7,13.0,0000.0,0012.59,0002.13,0001.29
2024-03-04 21:25:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.4,000.0,028.2,021.7,13.0,0000.0,0012.25,0002.16,0001.30
2024-03-04 21:26:00,SystemResetWarning,0821.2,4.99,000.00,019.9,019.4,000.0,028.2,021.7,12.9,0000.0,0011.68,0002.18,0001.29
2024-03-04 21:27:00,SystemResetWarning,0821.2,5.00,000.00,020.0,019.4,000.0,028.3,021.7,13.0,0000.0,0011.08,0002.18,0001.29
2024-03-04 21:28:00,SystemResetWarning,0821.2,4.99,000.00,020.0,019.4,000.0,028.3,021.7,13.2,0000.0,0011.52,0002.15,0001.28
2024-03-04 21:29:00,SystemResetWarning,0821.2,4.99,000.00,020.0,019.4,000.0,028.3,021.7,13.3,0000.0,0011.71,0002.22,0001.28
2024-03-04 21:30:00,SystemResetWarning,0821.2,5.01,000.00,020.0,019.4,000.0,028.3,021.7,13.3,0000.0,0011.01,0002.18,0001.28
2024-03-04 21:31:00,SystemResetWarning,0821.2,5.01,000.00,020.0,019.4,000.0,028.3,021.7,13.2,0000.0,0011.56,0002.22,0001.29
2024-03-04 21:32:00,SystemResetWarning,0821.2,5.00,000.00,020.0,019.4,000.0,028.3,021.7,13.1,0000.0,0012.15,0002.26,0001.29
2024-03-04 21:33:00,SystemResetWarning,0821.1,4.99,000.00,020.0,019.4,000.0,028.3,021.7,13.0,0000.0,0012.72,0002.31,0001.29
2024-03-04 21:34:00,SystemResetWarning,0821.0,4.99,000.00,020.0,019.4,000.0,028.3,021.7,13.0,0000.0,0011.92,0002.29,0001.27
2024-03-04 21:35:00,SystemResetWarning,0821.0,5.00,000.00,020.0,019.4,000.0,028.3,021.7,13.0,0000.0,0010.52,0002.30,0001.26
2024-03-04 21:36:00,SystemResetWarning,0821.1,5.00,000.00,020.0,019.4,000.0,028.3,021.7,13.0,0000.0,0010.38,0002.27,0001.23
2024-03-04 21:37:00,SystemResetWarning,0821.1,5.01,000.00,020.0,019.4,000.0,028.3,021.7,13.0,0000.0,0010.54,0002.22,0001.23
2024-03-04 21:38:00,SystemResetWarning,0821.2,5.01,000.00,020.0,019.4,000.0,028.4,021.7,13.1,0000.0,0011.18,0002.25,0001.23
2024-03-04 21:39:00,SystemResetWarning,0821.3,4.99,000.00,020.0,019.4,000.0,028.4,021.8,13.0,0000.0,0010.90,0002.28,0001.23
2024-03-04 21:40:00,SystemResetWarning,0821.3,4.99,000.00,020.1,019.5,000.0,028.4,021.8,13.2,0000.0,0010.22,0002.24,0001.23
2024-03-04 21:41:00,SystemResetWarning,0821.3,4.99,000.00,020.1,019.5,000.0,028.4,021.8,13.1,0000.0,0011.12,0002.21,0001.23
2024-03-04 21:42:00,SystemResetWarning,0821.3,5.01,000.00,020.1,019.5,000.0,028.4,021.8,13.3,0000.0,0010.31,0002.15,0001.22
2024-03-04 21:43:00,SystemResetWarning,0821.3,5.00,000.00,020.1,019.5,000.0,028.4,021.8,13.1,0000.0,0009.04,0002.14,0001.20
2024-03-04 21:44:00,SystemResetWarning,0821.3,5.01,000.00,020.1,019.5,000.0,028.4,021.8,13.0,0000.0,0008.51,0002.15,0001.19
2024-03-04 21:45:00,SystemResetWarning,0821.3,5.00,000.00,020.1,019.5,000.0,028.4,021.8,13.0,0000.0,0009.44,0002.17,0001.19
2024-03-04 21:46:00,SystemResetWarning,0821.3,5.00,000.00,020.1,019.5,000.0,028.4,021.8,13.0,0000.0,0009.97,0002.17,0001.18
2024-03-04 21:47:00,SystemResetWarning,0821.3,5.00,000.00,020.1,019.5,000.0,028.4,021.9,13.0,0000.0,0010.14,0002.21,0001.18
2024-03-04 21:48:00,SystemResetWarning,0821.3,5.00,000.00,020.1,019.6,000.0,028.4,021.9,13.0,0000.0,0010.26,0002.30,0001.18
2024-03-04 21:49:00,SystemResetWarning,0821.3,5.00,000.00,020.2,019.6,000.0,028.4,021.9,13.0,0000.0,0010.00,0002.28,0001.17
2024-03-04 21:50:00,SystemResetWarning,0821.3,5.00,000.00,020.2,019.6,000.0,028.5,021.9,13.1,0000.0,0009.48,0002.26,0001.17
2024-03-04 21:51:00,SystemResetWarning,0821.3,5.00,000.00,020.2,019.6,000.0,028.5,021.9,13.0,0000.0,0009.63,0002.29,0001.16
2024-03-04 21:52:00,SystemResetWarning,0821.3,5.00,000.00,020.2,019.6,000.0,028.5,021.9,13.0,0000.0,0009.51,0002.33,0001.15
2024-03-04 21:53:00,SystemResetWarning,0821.3,5.00,000.00,020.2,019.6,000.0,028.5,021.9,13.0,0000.0,0009.14,0002.32,0001.14
2024-03-04 21:54:00,SystemResetWarning,0821.3,5.00,000.00,020.2,019.6,000.0,028.5,021.9,12.9,0000.0,0009.45,0002.35,0001.13
2024-03-04 21:55:00,SystemResetWarning,0821.3,5.01,000.00,020.2,019.6,000.0,028.5,021.9,12.8,0000.0,0009.34,0002.29,0001.14
2024-03-04 21:56:00,SystemResetWarning,0821.2,4.99,000.00,020.2,019.7,000.0,028.5,022.0,12.8,0000.0,0009.58,0002.25,0001.13
2024-03-04 21:57:00,SystemResetWarning,0821.2,4.99,000.00,020.2,019.7,000.0,028.5,022.0,12.8,0000.0,0008.83,0002.28,0001.13
2024-03-04 21:58:00,SystemResetWarning,0821.2,5.01,000.00,020.2,019.7,000.0,028.5,021.9,12.7,0000.0,0008.58,0002.24,0001.11
2024-03-04 21:59:00,SystemResetWarning,0821.2,5.01,000.00,020.2,019.7,000.0,028.5,022.0,12.8,0000.0,0009.55,0002.18,0001.09
