Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 06:00:00,,0828.3,4.98,0.00,29.9,28.6,00.0,38.8,31.6,14.7,0000.0,0010.05,0003.17,0001.59
2022-05-16 06:01:00,,0828.3,4.99,0.00,29.9,28.6,00.0,38.8,31.5,14.7,0000.0,0009.81,0003.17,0001.59
2022-05-16 06:02:00,,0828.3,5.00,0.00,29.9,28.6,00.0,38.8,31.6,14.7,0000.0,0010.55,0003.17,0001.58
2022-05-16 06:03:00,,0828.3,5.01,0.00,29.9,28.6,00.0,38.8,31.6,14.6,0000.0,0011.32,0003.18,0001.58
2022-05-16 06:04:00,,0828.2,5.01,0.00,29.9,28.6,00.0,38.8,31.6,14.6,0000.0,0012.03,0003.22,0001.59
2022-05-16 06:05:00,,0828.3,5.00,0.00,29.9,28.6,00.0,38.8,31.6,14.6,0000.0,0012.16,0003.20,0001.59
2022-05-16 06:06:00,,0828.3,4.99,0.00,29.9,28.6,00.0,38.8,31.6,14.7,0000.0,0012.74,0003.23,0001.60
2022-05-16 06:07:00,,0828.3,5.00,0.00,29.9,28.6,00.0,38.8,31.6,14.7,0000.0,0011.73,0003.19,0001.61
2022-05-16 06:08:00,,0828.3,5.00,0.00,29.9,28.7,00.0,38.8,31.6,14.7,0000.0,0011.08,0003.12,0001.62
2022-05-16 06:09:00,,0828.3,5.01,0.00,29.9,28.7,00.0,38.9,31.6,14.7,0000.0,0010.93,0003.01,0001.61
2022-05-16 06:10:00,,0828.3,5.00,0.00,29.9,28.7,00.0,38.9,31.6,14.7,0000.0,0011.13,0003.00,0001.60
2022-05-16 06:11:00,,0828.3,5.00,0.00,29.9,28.7,00.0,38.9,31.6,14.7,0000.0,0011.21,0003.10,0001.60
2022-05-16 06:12:00,,0828.3,4.99,0.00,29.9,28.7,00.0,38.9,31.7,14.7,0000.0,0011.74,0003.15,0001.60
2022-05-16 06:13:00,,0828.3,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.8,0000.0,0011.13,0003.13,0001.60
2022-05-16 06:14:00,,0828.3,4.98,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0010.49,0003.13,0001.61
2022-05-16 06:15:00,,0828.3,5.01,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0009.93,0003.13,0001.61
2022-05-16 06:16:00,,0828.3,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0009.62,0003.13,0001.62
2022-05-16 06:17:00,,0828.2,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0009.14,0003.15,0001.63
2022-05-16 06:18:00,,0828.2,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0009.44,0003.23,0001.63
2022-05-16 06:19:00,,0828.2,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0010.84,0003.26,0001.63
2022-05-16 06:20:00,,0828.2,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0010.92,0003.29,0001.64
2022-05-16 06:21:00,,0828.1,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0010.86,0003.29,0001.65
2022-05-16 06:22:00,,0828.2,5.00,0.00,30.0,28.7,00.0,38.9,31.7,14.8,0000.0,0010.38,0003.25,0001.65
2022-05-16 06:23:00,,0828.1,4.99,0.00,30.0,28.7,00.0,38.9,31.7,14.7,0000.0,0009.82,0003.20,0001.66
2022-05-16 06:24:00,,0828.1,5.00,0.00,30.0,28.8,00.0,38.9,31.7,14.7,0000.0,0010.16,0003.18,0001.67
2022-05-16 06:25:00,,0828.0,5.01,0.00,30.0,28.8,00.0,38.9,31.7,14.7,0000.0,0010.62,0003.19,0001.68
2022-05-16 06:26:00,,0828.0,5.02,0.00,30.0,28.8,00.0,39.0,31.7,14.8,0000.0,0010.62,0003.18,0001.70
2022-05-16 06:27:00,,0828.0,5.01,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0010.90,0003.17,0001.70
2022-05-16 06:28:00,,0828.2,5.01,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0011.83,0003.14,0001.69
2022-05-16 06:29:00,,0828.3,5.00,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0011.72,0003.04,0001.70
2022-05-16 06:30:00,,0828.2,5.00,0.00,30.0,28.8,00.0,39.0,31.7,14.8,0000.0,0010.69,0002.97,0001.71
2022-05-16 06:31:00,,0828.3,5.00,0.00,30.0,28.9,00.0,39.0,31.8,14.8,0000.0,0011.15,0002.94,0001.71
2022-05-16 06:32:00,,0828.3,4.99,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0011.53,0003.00,0001.71
2022-05-16 06:33:00,,0828.4,5.01,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0011.60,0003.07,0001.71
2022-05-16 06:34:00,,0828.3,4.98,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0011.67,0003.10,0001.72
2022-05-16 06:35:00,,0828.0,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0011.35,0003.13,0001.74
2022-05-16 06:36:00,,0828.0,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0011.51,0003.17,0001.74
2022-05-16 06:37:00,,0828.0,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0011.54,0003.17,0001.73
2022-05-16 06:38:00,,0827.9,5.00,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0011.27,0003.21,0001.74
2022-05-16 06:39:00,,0827.9,5.00,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0010.22,0003.23,0001.77
2022-05-16 06:40:00,,0827.9,4.99,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0010.16,0003.27,0001.78
2022-05-16 06:41:00,,0827.9,4.99,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0009.97,0003.32,0001.78
2022-05-16 06:42:00,,0827.9,5.00,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0009.67,0003.34,0001.78
2022-05-16 06:43:00,,0827.9,4.98,0.00,30.0,28.9,00.0,39.0,31.7,14.8,0000.0,0009.36,0003.31,0001.79
2022-05-16 06:44:00,,0827.9,5.01,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0009.61,0003.29,0001.80
2022-05-16 06:45:00,,0827.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0009.97,0003.33,0001.82
2022-05-16 06:46:00,,0827.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0009.89,0003.36,0001.83
2022-05-16 06:47:00,,0827.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0009.14,0003.33,0001.82
2022-05-16 06:48:00,,0827.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.7,0000.0,0009.42,0003.32,0001.82
2022-05-16 06:49:00,,0827.8,4.99,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0009.49,0003.32,0001.84
2022-05-16 06:50:00,,0827.8,5.00,0.00,30.0,28.8,00.0,39.0,31.7,14.7,0000.0,0009.65,0003.33,0001.82
2022-05-16 06:51:00,,0827.8,5.00,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0009.76,0003.37,0001.82
2022-05-16 06:52:00,,0827.7,5.00,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0009.99,0003.38,0001.83
2022-05-16 06:53:00,,0827.7,5.01,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0010.05,0003.39,0001.85
2022-05-16 06:54:00,,0827.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.6,0000.0,0009.87,0003.42,0001.86
2022-05-16 06:55:00,,0827.8,5.00,0.00,30.1,28.9,00.0,39.0,31.8,14.6,0000.0,0009.79,0003.45,0001.87
2022-05-16 06:56:00,,0827.7,4.99,0.00,30.0,28.9,00.0,39.0,31.7,14.6,0000.0,0009.61,0003.41,0001.88
2022-05-16 06:57:00,,0827.7,4.99,0.00,30.0,28.9,00.0,39.0,31.7,14.6,0000.0,0009.71,0003.40,0001.89
2022-05-16 06:58:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.0,31.7,14.6,0000.0,0010.38,0003.41,0001.89
2022-05-16 06:59:00,,0827.7,5.01,0.00,30.1,28.9,00.0,39.0,31.7,14.7,0000.0,0009.70,0003.43,0001.91
