Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-23 11:00:00,,0825.9,4.99,0.00,22.8,21.5,00.0,31.6,24.6,11.3,0000.0,0023.70,0015.45,0014.97
2023-01-23 11:01:00,,0825.9,5.01,0.00,22.8,21.4,00.0,31.6,24.6,11.3,-000.1,0023.64,0015.36,0014.86
2023-01-23 11:02:00,,0825.9,4.99,0.00,22.8,21.4,00.0,31.6,24.5,11.3,-000.1,0023.00,0015.06,0014.56
2023-01-23 11:03:00,,0826.0,5.00,0.00,22.8,21.3,00.0,31.6,24.5,11.3,-000.7,0021.61,0014.51,0014.02
2023-01-23 11:04:00,,0825.9,5.01,0.00,22.7,21.2,00.0,31.6,24.5,11.3,-000.7,0020.77,0014.09,0013.60
2023-01-23 11:05:00,,0826.0,5.02,0.00,22.7,21.2,00.0,31.5,24.4,11.4,-000.6,0019.77,0013.73,0013.26
2023-01-23 11:06:00,,0826.0,5.01,0.00,22.7,21.1,00.0,31.5,24.4,11.4,-000.7,0019.35,0013.38,0012.94
2023-01-23 11:07:00,,0826.0,5.00,0.00,22.7,21.1,00.0,31.5,24.4,11.4,-000.6,0019.55,0013.12,0012.67
2023-01-23 11:08:00,,0826.0,5.00,0.00,22.7,21.1,00.0,31.5,24.4,11.4,-000.3,0019.62,0012.90,0012.43
2023-01-23 11:09:00,,0826.0,5.00,0.00,22.6,21.0,00.0,31.5,24.3,11.4,-000.1,0019.48,0012.71,0012.25
2023-01-23 11:10:00,,0826.0,5.00,0.00,22.6,21.0,00.0,31.5,24.3,11.4,-000.0,0019.09,0012.66,0012.17
2023-01-23 11:11:00,,0826.1,5.03,0.00,22.6,21.0,00.0,31.5,24.3,11.4,0000.2,0018.96,0012.55,0012.06
2023-01-23 11:12:00,,0826.1,4.99,0.00,22.6,20.9,00.0,31.4,24.3,11.4,0001.0,0019.57,0012.43,0011.93
2023-01-23 11:13:00,,0826.0,5.00,0.00,22.6,20.9,00.0,31.4,24.3,11.4,0000.9,0020.47,0012.33,0011.82
2023-01-23 11:14:00,,0826.0,5.01,0.00,22.5,20.9,00.0,31.4,24.2,11.4,0000.9,0020.86,0012.25,0011.71
2023-01-23 11:15:00,,0826.1,5.00,0.00,22.5,20.8,00.0,31.4,24.2,11.4,0001.0,0020.82,0012.14,0011.58
2023-01-23 11:16:00,,0826.1,5.02,0.00,22.5,21.3,00.0,31.4,24.3,11.4,0000.2,0021.03,0012.08,0011.47
2023-01-23 11:17:00,,0826.2,4.98,0.00,22.6,22.3,00.0,31.3,24.6,11.3,0000.4,0021.06,0012.03,0011.38
2023-01-23 11:18:00,,0826.1,5.00,0.00,22.7,23.0,00.0,31.4,24.8,11.2,-000.1,0020.62,0011.89,0011.24
2023-01-23 11:19:00,,0826.2,5.01,0.00,22.8,22.9,00.0,31.4,24.8,11.2,0000.5,0020.28,0011.82,0011.17
2023-01-23 11:20:00,,0826.2,5.01,0.00,22.8,22.5,00.0,31.4,24.7,11.2,-000.0,0019.63,0011.72,0011.06
2023-01-23 11:21:00,,0826.2,5.00,0.00,22.8,22.1,00.0,31.5,24.7,11.1,0000.0,0019.39,0011.51,0010.88
2023-01-23 11:22:00,,0826.2,5.05,0.00,22.8,21.8,00.0,31.5,24.6,11.2,0000.0,0019.13,0011.34,0010.75
2023-01-23 11:23:00,,0826.2,5.01,0.00,22.8,21.6,00.0,31.5,24.6,11.2,0000.0,0018.45,0011.37,0010.77
2023-01-23 11:24:00,,0826.1,5.00,0.00,22.8,21.5,00.0,31.5,24.5,11.2,0000.0,0017.84,0011.50,0010.90
2023-01-23 11:25:00,,0826.2,4.98,0.00,22.8,21.4,00.0,31.5,24.5,11.3,0000.0,0017.52,0011.65,0011.07
2023-01-23 11:26:00,,0826.2,4.99,0.00,22.7,21.3,00.0,31.5,24.4,11.3,0000.0,0017.52,0011.77,0011.22
2023-01-23 11:27:00,,0826.2,5.00,0.00,22.7,21.2,00.0,31.5,24.4,11.3,0000.0,0017.36,0011.84,0011.33
2023-01-23 11:28:00,,0826.1,5.00,0.00,22.7,21.2,00.0,31.5,24.4,11.4,0000.0,0017.32,0011.91,0011.45
2023-01-23 11:29:00,,0826.1,5.00,0.00,22.7,21.1,00.0,31.5,24.3,11.4,0000.0,0017.22,0012.00,0011.55
2023-01-23 11:30:00,,0826.1,4.99,0.00,22.6,21.0,00.0,31.5,24.3,11.4,0000.0,0017.18,0012.04,0011.59
2023-01-23 11:31:00,,0826.2,4.99,0.00,22.6,21.0,00.0,31.4,24.3,11.4,0000.0,0017.18,0012.14,0011.71
2023-01-23 11:32:00,,0826.2,5.00,0.00,22.6,21.0,00.0,31.4,24.3,11.4,0000.0,0017.25,0012.26,0011.84
2023-01-23 11:33:00,,0826.2,5.01,0.00,22.6,21.0,00.0,31.4,24.2,11.4,0000.0,0017.28,0012.32,0011.89
2023-01-23 11:34:00,,0826.2,5.00,0.00,22.6,21.0,00.0,31.4,24.2,11.5,0000.0,0017.13,0012.26,0011.86
2023-01-23 11:35:00,,0826.2,4.99,0.00,22.5,20.9,00.0,31.4,24.2,11.5,0000.0,0016.90,0012.17,0011.77
2023-01-23 11:36:00,,0826.2,5.02,0.00,22.5,20.9,00.0,31.4,24.2,11.5,0000.0,0016.70,0012.01,0011.62
2023-01-23 11:37:00,,0826.2,5.00,0.00,22.5,20.9,00.0,31.4,24.2,11.5,0000.3,0016.35,0011.74,0011.37
2023-01-23 11:38:00,,0826.2,5.00,0.00,22.5,20.9,00.0,31.3,24.2,11.5,-000.5,0016.64,0011.46,0011.10
2023-01-23 11:39:00,,0826.2,4.99,0.00,22.5,20.8,00.0,31.3,24.2,11.5,-000.2,0016.16,0011.13,0010.78
2023-01-23 11:40:00,,0826.2,4.99,0.00,22.5,21.3,00.0,31.3,24.3,11.5,-000.6,0015.86,0010.94,0010.61
2023-01-23 11:41:00,,0826.2,4.99,0.00,22.6,22.2,00.0,31.3,24.5,11.5,-000.5,0015.81,0010.88,0010.53
2023-01-23 11:42:00,,0826.2,5.00,0.00,22.7,23.0,00.0,31.3,24.7,11.4,-000.0,0015.65,0010.70,0010.35
2023-01-23 11:43:00,,0826.2,4.98,0.00,22.8,22.9,00.0,31.4,24.8,11.4,0000.7,0015.39,0010.48,0010.12
2023-01-23 11:44:00,,0826.2,5.00,0.00,22.8,22.5,00.0,31.4,24.7,11.3,0000.6,0015.17,0010.30,0009.96
2023-01-23 11:45:00,,0826.2,4.99,0.00,22.8,22.1,00.0,31.4,24.6,11.3,0000.6,0014.94,0010.07,0009.71
2023-01-23 11:46:00,,0826.3,5.00,0.00,22.8,21.8,00.0,31.4,24.6,11.3,0000.8,0014.48,0009.80,0009.45
2023-01-23 11:47:00,,0826.2,5.01,0.00,22.8,21.6,00.0,31.5,24.6,11.3,0000.8,0014.08,0009.51,0009.19
2023-01-23 11:48:00,,0826.3,5.01,0.00,22.7,21.5,00.0,31.5,24.5,11.3,0000.7,0013.87,0009.36,0009.04
2023-01-23 11:49:00,,0826.3,5.01,0.00,22.7,21.4,00.0,31.5,24.5,11.3,0000.6,0013.16,0009.28,0008.95
2023-01-23 11:50:00,,0826.4,5.02,0.00,22.7,21.3,00.0,31.5,24.5,11.4,0000.2,0013.24,0009.24,0008.89
2023-01-23 11:51:00,,0826.4,4.99,0.00,22.7,21.2,00.0,31.4,24.4,11.4,0000.4,0013.12,0009.11,0008.78
2023-01-23 11:52:00,,0826.4,5.00,0.00,22.7,21.2,00.0,31.4,24.4,11.4,0000.0,0012.79,0008.85,0008.53
2023-01-23 11:53:00,,0826.5,4.97,0.00,22.7,21.2,00.0,31.4,24.4,11.4,0000.0,0012.37,0008.59,0008.30
2023-01-23 11:54:00,,0826.4,5.00,0.00,22.6,21.1,00.0,31.4,24.4,11.4,0000.0,0012.11,0008.41,0008.11
2023-01-23 11:55:00,,0826.5,5.03,0.00,22.6,21.1,00.0,31.4,24.3,11.4,0000.0,0011.98,0008.28,0007.96
2023-01-23 11:56:00,,0826.4,5.01,0.00,22.6,21.1,00.0,31.4,24.3,11.4,0000.0,0011.74,0008.15,0007.86
2023-01-23 11:57:00,,0826.5,5.00,0.00,22.6,21.1,00.0,31.4,24.3,11.5,0000.0,0011.59,0008.04,0007.75
2023-01-23 11:58:00,,0826.5,4.99,0.00,22.6,21.1,00.0,31.4,24.3,11.5,0000.0,0011.52,0007.94,0007.63
2023-01-23 11:59:00,,0826.5,5.00,0.00,22.6,21.1,00.0,31.4,24.3,11.5,0000.0,0011.43,0007.83,0007.51
