Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 22:00:00,,0832.0,4.99,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0005.13,0002.29,0001.79
2021-10-15 22:01:00,,0831.9,5.01,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0004.55,0002.33,0001.79
2021-10-15 22:02:00,,0831.9,5.00,0.00,28.0,27.3,00.0,37.0,29.9,07.3,0000.0,0004.42,0002.29,0001.79
2021-10-15 22:03:00,,0831.8,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.3,0000.0,0004.38,0002.30,0001.79
2021-10-15 22:04:00,,0831.8,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0004.29,0002.28,0001.79
2021-10-15 22:05:00,,0831.8,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0004.24,0002.26,0001.78
2021-10-15 22:06:00,,0831.7,5.02,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0003.80,0002.23,0001.78
2021-10-15 22:07:00,,0831.7,4.99,0.00,28.0,27.3,00.0,37.0,29.8,07.3,0000.0,0003.64,0002.20,0001.76
2021-10-15 22:08:00,,0831.7,4.99,0.00,28.0,27.3,00.0,37.0,29.8,07.3,0000.0,0003.89,0002.16,0001.75
2021-10-15 22:09:00,,0831.7,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0004.34,0002.08,0001.74
2021-10-15 22:10:00,,0831.8,5.01,0.00,28.0,27.3,00.0,37.0,29.8,07.3,0000.0,0004.40,0002.11,0001.74
2021-10-15 22:11:00,,0831.7,5.00,0.00,28.0,27.3,00.0,37.0,29.8,07.3,0000.0,0004.37,0002.11,0001.74
2021-10-15 22:12:00,,0831.8,4.99,0.00,28.0,27.3,00.0,37.0,29.8,07.4,0000.0,0004.26,0002.10,0001.72
2021-10-15 22:13:00,,0831.8,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.4,0000.0,0004.33,0002.11,0001.73
2021-10-15 22:14:00,,0831.8,5.00,0.00,28.0,27.4,00.0,37.0,29.8,07.5,0000.0,0004.40,0002.10,0001.72
2021-10-15 22:15:00,,0831.8,5.00,0.00,28.0,27.4,00.0,37.0,29.8,07.5,0000.0,0004.74,0002.08,0001.71
2021-10-15 22:16:00,,0831.7,5.01,0.00,28.0,27.3,00.0,37.0,29.8,07.3,0000.0,0004.90,0002.08,0001.70
2021-10-15 22:17:00,,0831.7,5.00,0.00,28.0,27.3,00.0,37.1,29.8,07.2,0000.0,0004.93,0002.09,0001.71
2021-10-15 22:18:00,,0831.7,5.00,0.00,28.0,27.3,00.0,37.1,29.8,07.3,0000.0,0004.83,0002.09,0001.71
2021-10-15 22:19:00,,0831.8,4.99,0.00,28.1,27.3,00.0,37.1,29.8,07.3,0000.0,0004.68,0002.08,0001.71
2021-10-15 22:20:00,,0831.8,5.00,0.00,28.0,27.3,00.0,37.1,29.8,07.2,0000.0,0004.69,0002.08,0001.72
2021-10-15 22:21:00,,0831.8,5.01,0.00,28.1,27.4,00.0,37.1,29.8,07.3,0000.0,0005.33,0002.02,0001.72
2021-10-15 22:22:00,,0831.9,5.00,0.00,28.1,27.4,00.0,37.1,29.8,07.4,0000.0,0005.34,0002.01,0001.71
2021-10-15 22:23:00,,0831.8,4.98,0.00,28.1,27.4,00.0,37.1,29.9,07.4,0000.0,0005.59,0002.02,0001.73
2021-10-15 22:24:00,,0831.8,5.01,0.00,28.1,27.4,00.0,37.1,29.8,07.3,0000.0,0005.72,0002.06,0001.73
2021-10-15 22:25:00,,0831.7,5.02,0.00,28.1,27.4,00.0,37.1,29.9,07.3,0000.0,0005.69,0002.07,0001.74
2021-10-15 22:26:00,,0831.8,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.3,0000.0,0005.98,0002.15,0001.76
2021-10-15 22:27:00,,0831.7,4.99,0.00,28.1,27.4,00.0,37.1,29.8,07.2,0000.0,0005.91,0002.16,0001.78
2021-10-15 22:28:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.1,29.8,07.2,0000.0,0005.82,0002.12,0001.78
2021-10-15 22:29:00,,0831.8,5.00,0.00,28.1,27.4,00.0,37.1,29.8,07.2,0000.0,0005.81,0002.12,0001.77
2021-10-15 22:30:00,,0831.8,5.01,0.00,28.1,27.4,00.0,37.1,29.8,07.3,0000.0,0005.52,0002.16,0001.78
2021-10-15 22:31:00,,0831.8,5.01,0.00,28.1,27.4,00.0,37.1,29.8,07.3,0000.0,0004.86,0002.16,0001.78
2021-10-15 22:32:00,,0831.7,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.3,0000.0,0003.97,0002.15,0001.79
2021-10-15 22:33:00,,0831.7,5.00,0.00,28.1,27.4,00.0,37.1,29.8,07.3,0000.0,0003.91,0002.15,0001.79
2021-10-15 22:34:00,,0831.8,5.00,0.00,28.1,27.4,00.0,37.1,29.9,07.4,0000.0,0003.68,0002.13,0001.78
2021-10-15 22:35:00,,0831.8,4.99,0.00,28.1,27.4,00.0,37.1,29.8,07.3,0000.0,0003.52,0002.10,0001.78
2021-10-15 22:36:00,,0831.8,4.99,0.00,28.1,27.4,00.0,37.1,29.8,07.2,0000.0,0003.57,0002.12,0001.78
2021-10-15 22:37:00,,0831.8,5.01,0.00,28.1,27.4,00.0,37.1,29.8,07.2,0000.0,0003.20,0002.12,0001.77
2021-10-15 22:38:00,,0831.8,4.99,0.00,28.1,27.4,00.0,37.1,29.8,07.2,0000.0,0004.04,0002.09,0001.76
2021-10-15 22:39:00,,0831.9,5.01,0.00,28.1,27.4,00.0,37.2,29.9,07.3,0000.0,0004.79,0002.07,0001.74
2021-10-15 22:40:00,,0831.9,5.01,0.00,28.1,27.4,00.0,37.2,29.9,07.4,0000.0,0004.80,0002.09,0001.75
2021-10-15 22:41:00,,0832.0,4.99,0.00,28.1,27.4,00.0,37.2,29.9,07.3,0000.0,0004.80,0002.08,0001.73
2021-10-15 22:42:00,,0832.0,5.00,0.00,28.1,27.5,00.0,37.2,29.9,07.2,0000.0,0004.86,0002.09,0001.72
2021-10-15 22:43:00,,0831.9,5.01,0.00,28.1,27.5,00.0,37.2,29.9,07.2,0000.0,0004.96,0002.12,0001.72
2021-10-15 22:44:00,,0832.0,5.00,0.00,28.1,27.5,00.0,37.2,29.9,07.2,0000.0,0005.00,0002.14,0001.73
2021-10-15 22:45:00,,0832.0,5.00,0.00,28.1,27.5,00.0,37.2,29.9,07.2,0000.0,0005.00,0002.13,0001.73
2021-10-15 22:46:00,,0832.0,5.00,0.00,28.2,27.5,00.0,37.2,29.9,07.3,0000.0,0005.48,0002.11,0001.71
2021-10-15 22:47:00,,0831.9,5.00,0.00,28.2,27.5,00.0,37.2,30.0,07.3,0000.0,0006.84,0002.10,0001.70
2021-10-15 22:48:00,,0832.0,5.00,0.00,28.2,27.5,00.0,37.2,30.0,07.3,0000.0,0007.44,0002.04,0001.69
2021-10-15 22:49:00,,0832.0,4.99,0.00,28.2,27.5,00.0,37.2,29.9,07.2,0000.0,0006.78,0002.04,0001.68
2021-10-15 22:50:00,,0832.0,5.00,0.00,28.2,27.5,00.0,37.2,29.9,07.1,0000.0,0005.83,0002.06,0001.68
2021-10-15 22:51:00,,0832.0,5.01,0.00,28.2,27.5,00.0,37.2,29.9,07.1,0000.0,0006.31,0002.06,0001.68
2021-10-15 22:52:00,,0832.1,5.01,0.00,28.2,27.5,00.0,37.2,29.9,07.1,0000.0,0007.18,0002.04,0001.68
2021-10-15 22:53:00,,0832.1,5.00,0.00,28.2,27.5,00.0,37.2,29.9,07.2,0000.0,0007.30,0002.05,0001.67
2021-10-15 22:54:00,,0832.1,5.00,0.00,28.2,27.5,00.0,37.2,30.0,07.2,0000.0,0007.21,0002.02,0001.66
2021-10-15 22:55:00,,0832.1,5.00,0.00,28.2,27.6,00.0,37.2,30.0,07.1,0000.0,0007.11,0001.98,0001.64
2021-10-15 22:56:00,,0832.1,4.99,0.00,28.2,27.6,00.0,37.2,30.0,07.1,0000.0,0007.06,0001.95,0001.63
2021-10-15 22:57:00,,0832.1,4.99,0.00,28.2,27.6,00.0,37.3,30.0,07.2,0000.0,0006.65,0001.95,0001.62
2021-10-15 22:58:00,,0832.1,5.00,0.00,28.3,27.6,00.0,37.3,30.1,07.2,0000.0,0005.55,0001.98,0001.61
2021-10-15 22:59:00,,0832.1,5.00,0.00,28.3,27.6,00.0,37.3,30.1,07.3,0000.0,0004.45,0001.96,0001.59
