Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-23 14:00:00,,0830.7,5.01,0.00,22.9,21.2,00.0,31.3,24.5,13.2,0000.0,0005.83,0003.52,0003.22
2023-04-23 14:01:00,,0830.5,5.00,0.00,22.9,21.2,00.0,31.3,24.4,13.2,0000.0,0005.75,0003.50,0003.22
2023-04-23 14:02:00,,0830.5,4.99,0.00,22.9,21.2,00.0,31.3,24.5,13.3,0000.0,0005.71,0003.48,0003.20
2023-04-23 14:03:00,,0830.6,4.99,0.00,22.9,21.2,00.0,31.3,24.5,13.9,0000.0,0005.61,0003.46,0003.19
2023-04-23 14:04:00,,0830.5,5.00,0.00,22.9,21.2,00.0,31.3,24.4,13.6,0000.0,0005.82,0003.46,0003.18
2023-04-23 14:05:00,,0830.5,5.01,0.00,22.9,21.2,00.0,31.3,24.5,13.3,0000.0,0006.50,0003.45,0003.17
2023-04-23 14:06:00,,0830.6,5.01,0.00,22.9,21.2,00.0,31.3,24.5,13.6,0000.0,0006.39,0003.42,0003.15
2023-04-23 14:07:00,,0830.5,4.99,0.00,22.9,21.2,00.0,31.3,24.4,13.8,0000.0,0005.81,0003.39,0003.14
2023-04-23 14:08:00,,0830.4,4.99,0.00,22.9,21.2,00.0,31.3,24.4,13.5,0000.0,0005.34,0003.37,0003.14
2023-04-23 14:09:00,,0830.4,5.00,0.00,22.9,21.2,00.0,31.3,24.4,13.7,0000.0,0005.73,0003.40,0003.15
2023-04-23 14:10:00,,0830.4,5.01,0.00,22.8,21.1,00.0,31.2,24.3,13.7,0000.0,0006.29,0003.41,0003.16
2023-04-23 14:11:00,,0830.4,5.00,0.00,22.8,21.1,00.0,31.2,24.3,13.8,0000.0,0006.33,0003.41,0003.16
2023-04-23 14:12:00,,0830.4,5.01,0.00,22.8,21.1,00.0,31.2,24.3,13.6,0000.0,0006.36,0003.42,0003.16
2023-04-23 14:13:00,,0830.5,5.00,0.00,22.8,21.1,00.0,31.2,24.3,13.9,0000.0,0006.40,0003.44,0003.17
2023-04-23 14:14:00,,0830.6,5.00,0.00,22.8,21.1,00.0,31.2,24.3,14.0,0000.0,0006.49,0003.46,0003.19
2023-04-23 14:15:00,,0830.4,5.00,0.00,22.8,21.1,00.0,31.2,24.2,14.0,0000.0,0006.64,0003.51,0003.22
2023-04-23 14:16:00,,0830.5,5.00,0.00,22.7,21.0,00.0,31.2,24.2,14.0,0000.0,0006.15,0003.54,0003.24
2023-04-23 14:17:00,,0830.7,5.00,0.00,22.7,21.0,00.0,31.2,24.2,14.7,0000.0,0005.91,0003.57,0003.27
2023-04-23 14:18:00,,0830.5,5.00,0.00,22.7,21.0,00.0,31.1,24.2,14.6,0000.0,0006.12,0003.63,0003.31
2023-04-23 14:19:00,,0830.4,5.00,0.00,22.7,20.9,00.0,31.1,24.2,15.0,0000.0,0006.17,0003.66,0003.34
2023-04-23 14:20:00,,0830.4,5.00,0.00,22.6,20.9,00.0,31.1,24.1,14.7,0000.0,0006.15,0003.66,0003.36
2023-04-23 14:21:00,,0830.4,4.99,0.00,22.6,20.8,00.0,31.1,24.1,14.3,0000.0,0005.48,0003.67,0003.36
2023-04-23 14:22:00,,0830.4,5.00,0.00,22.6,20.8,00.0,31.1,24.1,14.5,0000.0,0005.28,0003.67,0003.38
2023-04-23 14:23:00,,0830.4,5.00,0.00,22.6,20.8,00.0,31.1,24.1,14.4,0000.0,0005.34,0003.70,0003.40
2023-04-23 14:24:00,,0830.5,5.00,0.00,22.6,20.8,00.0,31.1,24.1,14.6,0000.0,0005.31,0003.71,0003.43
2023-04-23 14:25:00,,0830.5,5.00,0.00,22.5,20.8,00.0,31.0,24.1,15.0,0000.0,0005.39,0003.73,0003.44
2023-04-23 14:26:00,,0830.4,5.00,0.00,22.5,20.8,00.0,31.0,24.1,14.9,0000.0,0005.47,0003.75,0003.44
2023-04-23 14:27:00,,0830.4,5.01,0.00,22.5,20.8,00.0,31.0,24.1,14.9,0000.0,0005.50,0003.76,0003.45
2023-04-23 14:28:00,,0830.4,5.01,0.00,22.5,20.8,00.0,31.0,24.1,14.6,0000.0,0005.62,0003.77,0003.45
2023-04-23 14:29:00,,0830.4,5.01,0.00,22.5,20.8,00.0,31.0,24.1,14.4,0000.0,0005.74,0003.78,0003.45
2023-04-23 14:30:00,,0830.3,5.00,0.00,22.5,20.8,00.0,31.0,24.0,14.5,0000.0,0005.76,0003.78,0003.46
2023-04-23 14:31:00,,0830.4,5.01,0.00,22.5,20.8,00.0,31.0,24.0,14.6,0000.0,0005.88,0003.79,0003.47
2023-04-23 14:32:00,,0830.4,5.00,0.00,22.5,20.8,00.0,30.9,24.0,15.6,0000.0,0005.98,0003.81,0003.50
2023-04-23 14:33:00,,0830.4,5.02,0.00,22.6,21.9,00.0,30.9,24.4,15.6,0000.0,0006.27,0003.86,0003.54
2023-04-23 14:34:00,,0830.6,5.00,0.00,22.7,23.1,00.0,30.9,24.8,15.5,0000.0,0006.32,0003.88,0003.57
2023-04-23 14:35:00,,0830.4,4.99,0.00,22.8,23.1,00.0,31.0,24.7,15.1,0000.0,0006.33,0003.90,0003.59
2023-04-23 14:36:00,,0830.4,5.00,0.00,22.8,22.8,00.0,31.0,24.6,15.0,0000.0,0006.25,0003.91,0003.62
2023-04-23 14:37:00,,0830.5,5.01,0.00,22.8,22.4,00.0,31.0,24.5,14.8,0000.0,0006.04,0003.90,0003.66
2023-04-23 14:38:00,,0830.4,5.00,0.00,22.8,22.1,00.0,31.1,24.4,14.8,0000.0,0006.05,0003.91,0003.70
2023-04-23 14:39:00,,0830.4,4.99,0.00,22.7,21.9,00.0,31.1,24.3,14.8,0000.0,0006.18,0003.98,0003.75
2023-04-23 14:40:00,,0830.4,5.00,0.00,22.7,21.6,00.0,31.1,24.3,14.8,0000.0,0006.26,0004.04,0003.78
2023-04-23 14:41:00,,0830.4,5.01,0.00,22.7,21.5,00.0,31.1,24.2,14.9,0000.0,0006.30,0004.06,0003.80
2023-04-23 14:42:00,,0830.4,5.00,0.00,22.7,21.3,00.0,31.1,24.2,15.0,0000.0,0006.27,0004.09,0003.83
2023-04-23 14:43:00,,0830.4,5.00,0.00,22.7,21.3,00.0,31.1,24.2,15.5,0000.0,0006.32,0004.12,0003.86
2023-04-23 14:44:00,,0830.4,5.00,0.00,22.6,21.2,00.0,31.1,24.2,15.3,0000.0,0006.17,0004.14,0003.88
2023-04-23 14:45:00,,0830.4,5.00,0.00,22.6,21.1,00.0,31.1,24.1,15.7,0000.0,0006.26,0004.19,0003.91
2023-04-23 14:46:00,,0830.3,5.00,0.00,22.6,21.0,00.0,31.0,24.1,15.0,0000.0,0006.48,0004.25,0003.94
2023-04-23 14:47:00,,0830.3,5.00,0.00,22.6,21.0,00.0,31.0,24.1,15.0,0000.0,0006.71,0004.29,0003.95
2023-04-23 14:48:00,,0830.3,5.00,0.00,22.6,21.0,00.0,31.0,24.1,14.9,0000.0,0006.74,0004.29,0003.95
2023-04-23 14:49:00,,0830.3,5.00,0.00,22.6,20.9,00.0,31.0,24.1,15.2,0000.0,0006.76,0004.31,0003.96
2023-04-23 14:50:00,,0830.3,5.00,0.00,22.5,20.9,00.0,31.0,24.1,15.4,0000.0,0006.80,0004.33,0003.98
2023-04-23 14:51:00,,0830.2,5.00,0.00,22.5,20.9,00.0,31.0,24.1,15.4,0000.0,0006.67,0004.32,0003.99
2023-04-23 14:52:00,,0830.3,5.00,0.00,22.5,20.9,00.0,31.0,24.1,15.6,0000.0,0006.71,0004.33,0004.01
2023-04-23 14:53:00,,0830.2,5.00,0.00,22.5,20.9,00.0,31.0,24.0,15.3,0000.0,0006.87,0004.37,0004.02
2023-04-23 14:54:00,,0830.2,5.00,0.00,22.5,20.8,00.0,31.0,24.0,15.6,0000.0,0006.81,0004.38,0004.01
2023-04-23 14:55:00,,0830.2,5.00,0.00,22.5,20.8,00.0,31.0,24.0,15.5,0000.0,0006.88,0004.39,0004.00
2023-04-23 14:56:00,,0830.2,5.00,0.00,22.5,20.8,00.0,31.0,24.0,15.2,0000.0,0006.90,0004.39,0003.99
2023-04-23 14:57:00,,0830.2,4.99,0.00,22.5,20.8,00.0,30.9,24.0,15.0,0000.0,0006.73,0004.34,0003.96
2023-04-23 14:58:00,,0830.2,5.00,0.00,22.5,20.9,00.0,30.9,24.0,14.6,0000.0,0006.61,0004.31,0003.93
2023-04-23 14:59:00,,0830.2,5.00,0.00,22.4,20.9,00.0,30.9,23.9,14.4,0000.0,0006.74,0004.31,0003.91
