Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-03 16:00:00,,0826.0,5.01,0.00,22.0,21.6,00.0,31.0,23.7,09.1,0000.0,0000.90,0000.00,0000.00
2022-01-03 16:01:00,,0826.0,5.00,0.00,22.0,21.6,00.0,31.0,23.7,09.1,0000.0,0000.89,0000.00,0000.00
2022-01-03 16:02:00,,0826.0,4.99,0.00,22.0,21.5,00.0,31.0,23.7,09.0,0000.0,0000.89,0000.00,0000.00
2022-01-03 16:03:00,,0826.0,5.01,0.00,22.0,21.5,00.0,31.0,23.7,09.1,0000.0,0001.15,0000.00,0000.00
2022-01-03 16:04:00,,0825.9,5.01,0.00,22.0,21.5,00.0,31.0,23.7,09.1,0000.0,0002.04,0000.01,0000.00
2022-01-03 16:05:00,,0825.9,5.00,0.00,22.0,21.5,00.0,31.0,23.7,09.3,0000.0,0002.06,0000.02,0000.00
2022-01-03 16:06:00,,0825.9,5.00,0.00,22.1,21.5,00.0,31.0,23.7,09.1,0000.0,0001.17,0000.02,0000.00
2022-01-03 16:07:00,,0825.9,4.99,0.00,22.1,21.5,00.0,31.0,23.7,08.8,0000.0,0001.19,0000.03,0000.00
2022-01-03 16:08:00,,0826.0,5.02,0.00,22.1,21.4,00.0,31.0,23.7,08.9,0000.0,0001.20,0000.04,0000.00
2022-01-03 16:09:00,,0826.0,4.99,0.00,22.0,21.4,00.0,31.0,23.7,09.0,0000.0,0001.20,0000.04,0000.00
2022-01-03 16:10:00,,0826.1,4.99,0.00,22.1,21.4,00.0,31.0,23.7,09.1,0000.0,0001.20,0000.04,0000.00
2022-01-03 16:11:00,,0826.1,5.01,0.00,22.1,21.4,00.0,31.0,23.7,09.4,0000.0,0001.20,0000.04,0000.00
2022-01-03 16:12:00,,0826.2,4.99,0.00,22.1,21.4,00.0,31.0,23.7,09.5,0000.0,0001.20,0000.04,0000.00
2022-01-03 16:13:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,09.9,0000.0,0001.20,0000.04,0000.00
2022-01-03 16:14:00,,0826.2,4.99,0.00,22.0,21.4,00.0,31.0,23.7,09.9,0000.0,0000.91,0000.04,0000.00
2022-01-03 16:15:00,,0826.1,5.01,0.00,22.0,21.4,00.0,31.0,23.7,09.9,0000.0,0000.05,0000.03,0000.00
2022-01-03 16:16:00,,0826.1,5.00,0.00,22.0,21.3,00.0,31.0,23.6,09.0,0000.0,0001.77,0000.02,0000.00
2022-01-03 16:17:00,,0826.1,4.99,0.00,22.0,21.4,00.0,31.0,23.7,08.7,0000.0,0001.84,0000.02,0000.00
2022-01-03 16:18:00,,0826.2,5.01,0.00,22.0,21.4,00.0,31.0,23.7,08.5,0000.0,0001.82,0000.00,0000.00
2022-01-03 16:19:00,,0826.3,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.3,0000.0,0001.82,0000.00,0000.00
2022-01-03 16:20:00,,0826.2,5.01,0.00,22.0,21.3,00.0,31.0,23.7,08.7,0000.0,0001.82,0000.00,0000.00
2022-01-03 16:21:00,,0826.3,4.99,0.00,22.0,21.3,00.0,31.0,23.6,08.8,0000.0,0001.82,0000.00,0000.00
2022-01-03 16:22:00,,0826.2,5.01,0.00,21.9,21.3,00.0,31.0,23.6,09.6,0000.0,0001.84,0000.01,0000.00
2022-01-03 16:23:00,,0826.2,4.99,0.00,21.9,21.3,00.0,31.0,23.6,09.6,0000.0,0001.86,0000.01,0000.00
2022-01-03 16:24:00,,0826.3,4.99,0.00,21.9,21.2,00.0,31.0,23.6,09.2,0000.0,0001.86,0000.01,0000.00
2022-01-03 16:25:00,,0826.2,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.9,0000.0,0001.86,0000.01,0000.00
2022-01-03 16:26:00,,0826.2,5.00,0.00,22.0,21.3,00.0,31.0,23.6,09.4,0000.0,0001.76,0000.01,0000.00
2022-01-03 16:27:00,,0826.3,5.00,0.00,22.0,21.3,00.0,31.0,23.7,09.4,0000.0,0000.05,0000.01,0000.00
2022-01-03 16:28:00,,0826.3,5.00,0.00,22.0,21.4,00.0,31.0,23.7,09.2,0000.0,0000.05,0000.01,0000.00
2022-01-03 16:29:00,,0826.3,4.99,0.00,22.0,21.6,00.0,31.0,23.8,09.0,0000.0,0000.05,0000.01,0000.00
2022-01-03 16:30:00,,0826.4,5.01,0.00,22.1,22.5,00.0,31.0,24.0,08.9,0000.0,0000.05,0000.01,0000.00
2022-01-03 16:31:00,,0826.4,5.00,0.00,22.3,23.1,00.0,31.1,24.3,08.8,0000.0,0000.08,0000.03,0000.00
2022-01-03 16:32:00,,0826.5,4.99,0.00,22.4,23.0,00.0,31.1,24.3,08.7,0000.0,0000.08,0000.03,0000.00
2022-01-03 16:33:00,,0826.5,5.00,0.00,22.4,22.9,00.0,31.2,24.3,08.7,0000.0,0000.05,0000.02,0000.00
2022-01-03 16:34:00,,0826.5,5.01,0.00,22.4,22.7,00.0,31.2,24.3,08.9,0000.0,0000.04,0000.02,0000.00
2022-01-03 16:35:00,,0826.4,4.99,0.00,22.5,22.6,00.0,31.2,24.3,08.9,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:36:00,,0826.4,5.00,0.00,22.5,22.4,00.0,31.2,24.3,08.7,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:37:00,,0826.5,5.00,0.00,22.5,22.4,00.0,31.3,24.3,08.6,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:38:00,,0826.5,5.01,0.00,22.5,22.3,00.0,31.3,24.3,08.5,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:39:00,,0826.5,5.00,0.00,22.5,22.2,00.0,31.3,24.3,08.7,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:40:00,,0826.5,5.00,0.00,22.5,22.2,00.0,31.3,24.3,08.6,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:41:00,,0826.5,5.01,0.00,22.5,22.1,00.0,31.3,24.3,08.6,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:42:00,,0826.5,5.00,0.00,22.5,22.1,00.0,31.4,24.3,08.6,0000.0,0000.01,0000.01,0000.00
2022-01-03 16:43:00,,0826.5,4.99,0.00,22.6,22.1,00.0,31.4,24.3,08.6,0000.0,0000.00,0000.00,0000.00
2022-01-03 16:44:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.4,24.3,08.8,0000.0,0000.00,0000.00,0000.00
2022-01-03 16:45:00,,0826.5,5.01,0.00,22.6,22.1,00.0,31.4,24.3,08.7,0000.0,0000.02,0000.01,0000.00
2022-01-03 16:46:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.4,24.3,08.8,0000.0,0000.03,0000.02,0000.00
2022-01-03 16:47:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.4,24.3,09.0,0000.0,0000.04,0000.02,0000.00
2022-01-03 16:48:00,,0826.5,4.99,0.00,22.6,22.1,00.0,31.4,24.3,09.1,0000.0,0000.08,0000.03,0000.00
2022-01-03 16:49:00,,0826.5,5.02,0.00,22.6,22.1,00.0,31.5,24.4,09.0,0000.0,0000.08,0000.04,0000.00
2022-01-03 16:50:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.5,24.4,09.1,0000.0,0000.08,0000.04,0000.00
2022-01-03 16:51:00,,0826.5,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.1,0000.0,0000.08,0000.04,0000.00
2022-01-03 16:52:00,,0826.5,5.01,0.00,22.6,22.1,00.0,31.5,24.4,09.3,0000.0,0000.08,0000.04,0000.00
2022-01-03 16:53:00,,0826.5,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.2,0000.0,0000.08,0000.04,0000.00
2022-01-03 16:54:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.5,24.4,09.1,0000.0,0000.08,0000.04,0000.00
2022-01-03 16:55:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.5,24.4,09.0,0000.0,0000.08,0000.04,0000.01
2022-01-03 16:56:00,,0826.5,4.99,0.00,22.7,22.1,00.0,31.5,24.4,09.1,0000.0,0000.06,0000.03,0000.00
2022-01-03 16:57:00,,0826.5,4.99,0.00,22.7,22.1,00.0,31.6,24.4,09.0,0000.0,0000.05,0000.02,0000.00
2022-01-03 16:58:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.6,24.4,08.6,0000.0,0000.04,0000.02,0000.01
2022-01-03 16:59:00,,0826.5,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.4,0000.0,0000.01,0000.01,0000.00
