Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-25 12:00:00,,0830.4,5.00,0.00,30.3,29.3,00.0,39.4,31.9,15.9,0002.6,0016.78,0007.20,0005.58
2021-09-25 12:01:00,,0830.4,5.01,0.00,30.3,29.3,00.0,39.4,31.9,16.0,0002.6,0016.69,0007.25,0005.59
2021-09-25 12:02:00,,0830.4,4.99,0.00,30.3,29.3,00.0,39.4,32.0,16.0,0002.2,0015.69,0007.26,0005.61
2021-09-25 12:03:00,,0830.4,4.99,0.00,30.3,29.3,00.0,39.5,32.0,16.0,0001.9,0017.56,0007.24,0005.61
2021-09-25 12:04:00,,0830.4,5.00,0.00,30.3,29.3,00.0,39.4,32.0,16.1,0002.6,0019.85,0007.25,0005.60
2021-09-25 12:05:00,,0830.5,5.01,0.00,30.3,29.3,00.0,39.4,31.9,16.1,0002.8,0020.51,0007.26,0005.59
2021-09-25 12:06:00,,0830.5,4.99,0.00,30.2,29.3,00.0,39.4,31.9,16.2,0002.6,0020.56,0007.26,0005.58
2021-09-25 12:07:00,,0830.4,5.00,0.00,30.2,29.3,00.0,39.4,31.9,16.2,0002.4,0021.04,0007.25,0005.59
2021-09-25 12:08:00,,0830.5,5.00,0.00,30.2,29.3,00.0,39.4,31.9,16.2,0002.3,0021.24,0007.26,0005.59
2021-09-25 12:09:00,,0830.5,5.01,0.00,30.2,29.3,00.0,39.4,31.9,16.2,0001.9,0022.07,0007.29,0005.61
2021-09-25 12:10:00,,0830.5,5.00,0.00,30.2,29.3,00.0,39.4,31.9,16.2,0001.6,0023.22,0007.36,0005.62
2021-09-25 12:11:00,,0830.5,5.00,0.00,30.2,29.3,00.0,39.4,31.9,16.2,0001.6,0023.45,0007.32,0005.61
2021-09-25 12:12:00,,0830.5,4.99,0.00,30.2,29.3,00.0,39.4,31.9,16.1,0001.4,0023.69,0007.31,0005.59
2021-09-25 12:13:00,,0830.5,5.01,0.00,30.2,29.2,00.0,39.4,31.9,15.9,0001.3,0024.05,0007.33,0005.58
2021-09-25 12:14:00,,0830.4,5.01,0.00,30.2,29.2,00.0,39.4,31.9,15.9,0001.5,0023.14,0007.27,0005.57
2021-09-25 12:15:00,,0830.4,4.99,0.00,30.2,29.2,00.0,39.4,31.9,15.9,0000.6,0021.69,0007.22,0005.54
2021-09-25 12:16:00,,0830.4,4.99,0.00,30.1,29.1,00.0,39.4,31.8,15.9,0000.3,0021.51,0007.20,0005.53
2021-09-25 12:17:00,,0830.5,5.00,0.00,30.1,29.1,00.0,39.3,31.8,15.9,0000.6,0022.11,0007.18,0005.52
2021-09-25 12:18:00,,0830.5,5.02,0.00,30.1,29.1,00.0,39.3,31.8,15.9,0000.7,0021.71,0007.15,0005.50
2021-09-25 12:19:00,,0830.5,4.99,0.00,30.0,29.0,00.0,39.3,31.7,16.0,0000.7,0021.96,0007.14,0005.48
2021-09-25 12:20:00,,0830.5,4.99,0.00,30.0,29.0,00.0,39.3,31.7,16.1,0001.0,0021.27,0007.09,0005.46
2021-09-25 12:21:00,,0830.5,5.01,0.00,30.0,29.0,00.0,39.3,31.7,16.3,0001.1,0020.84,0007.02,0005.43
2021-09-25 12:22:00,,0830.5,5.01,0.00,30.0,28.9,00.0,39.3,31.7,16.4,0001.2,0021.88,0007.06,0005.43
2021-09-25 12:23:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,16.3,0001.5,0021.91,0007.10,0005.42
2021-09-25 12:24:00,,0830.5,4.99,0.00,30.0,29.0,00.0,39.2,31.6,16.2,0001.9,0021.75,0007.08,0005.42
2021-09-25 12:25:00,,0830.5,5.01,0.00,30.0,29.0,00.0,39.2,31.6,16.2,0002.2,0020.37,0007.09,0005.42
2021-09-25 12:26:00,,0830.5,5.01,0.00,30.0,29.0,00.0,39.2,31.7,16.2,0003.0,0021.04,0007.10,0005.41
2021-09-25 12:27:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0003.1,0021.64,0007.12,0005.40
2021-09-25 12:28:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0003.0,0020.50,0007.08,0005.41
2021-09-25 12:29:00,,0830.6,5.00,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0003.0,0020.55,0007.10,0005.41
2021-09-25 12:30:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.2,31.6,16.3,0003.0,0020.42,0007.11,0005.40
2021-09-25 12:31:00,,0830.6,4.99,0.00,30.0,29.0,00.0,39.2,31.6,16.3,0003.2,0020.66,0007.10,0005.40
2021-09-25 12:32:00,,0830.5,5.03,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0003.6,0019.88,0007.02,0005.39
2021-09-25 12:33:00,,0830.5,4.99,0.00,30.0,29.0,00.0,39.2,31.7,16.0,0003.7,0018.26,0006.96,0005.39
2021-09-25 12:34:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.0,0003.7,0017.96,0006.89,0005.39
2021-09-25 12:35:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.3,0003.5,0018.63,0006.90,0005.38
2021-09-25 12:36:00,,0830.6,5.01,0.00,30.0,29.1,00.0,39.2,31.7,16.3,0003.2,0019.05,0006.93,0005.41
2021-09-25 12:37:00,,0830.6,4.99,0.00,30.0,29.1,00.0,39.2,31.7,16.2,0002.9,0018.69,0006.92,0005.41
2021-09-25 12:38:00,,0830.6,5.01,0.00,30.0,29.1,00.0,39.2,31.8,16.2,0002.8,0018.69,0006.96,0005.41
2021-09-25 12:39:00,,0830.6,4.99,0.00,30.0,29.1,00.0,39.2,31.7,16.2,0003.0,0019.17,0006.97,0005.42
2021-09-25 12:40:00,,0830.5,5.01,0.00,30.0,29.1,00.0,39.2,31.7,16.2,0003.0,0019.78,0006.92,0005.42
2021-09-25 12:41:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.2,0003.2,0020.65,0006.93,0005.41
2021-09-25 12:42:00,,0830.5,4.99,0.00,30.0,29.1,00.0,39.2,31.8,16.2,0003.3,0020.59,0006.97,0005.41
2021-09-25 12:43:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.1,0002.6,0020.65,0007.04,0005.43
2021-09-25 12:44:00,,0830.6,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.1,0002.3,0022.53,0007.06,0005.45
2021-09-25 12:45:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0002.2,0022.49,0007.09,0005.47
2021-09-25 12:46:00,,0830.5,4.99,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0002.2,0022.89,0007.15,0005.48
2021-09-25 12:47:00,,0830.5,5.02,0.00,30.0,29.0,00.0,39.2,31.7,16.1,0002.5,0023.46,0007.23,0005.47
2021-09-25 12:48:00,,0830.5,4.99,0.00,30.0,29.1,00.0,39.2,31.7,16.1,0002.5,0023.47,0007.29,0005.49
2021-09-25 12:49:00,,0830.5,4.99,0.00,30.0,29.1,00.0,39.2,31.7,16.1,0002.5,0022.94,0007.26,0005.50
2021-09-25 12:50:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.2,0002.4,0022.48,0007.23,0005.51
2021-09-25 12:51:00,,0830.5,5.02,0.00,30.0,29.0,00.0,39.2,31.7,16.2,0002.0,0022.23,0007.24,0005.51
2021-09-25 12:52:00,,0830.5,5.01,0.00,30.0,29.0,00.0,39.2,31.7,16.2,0002.2,0020.98,0007.23,0005.53
2021-09-25 12:53:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.2,0002.0,0021.25,0007.18,0005.55
2021-09-25 12:54:00,,0830.5,4.99,0.00,30.0,29.1,00.0,39.1,31.7,16.2,0002.2,0021.97,0007.21,0005.55
2021-09-25 12:55:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.1,31.7,16.3,0002.5,0020.37,0007.28,0005.56
2021-09-25 12:56:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.1,31.7,16.3,0002.4,0020.40,0007.32,0005.57
2021-09-25 12:57:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.1,31.7,16.3,0002.7,0019.54,0007.22,0005.57
2021-09-25 12:58:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.1,31.7,16.2,0002.8,0019.16,0007.13,0005.58
2021-09-25 12:59:00,,0830.6,5.00,0.00,30.0,29.0,00.0,39.1,31.7,16.2,0002.8,0018.61,0007.12,0005.59
