Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-06 09:00:00,SystemResetWarning,0809.1,5.00,000.00,025.5,024.8,000.0,033.9,027.3,015.8,0000.0,0003.64,0009.89,0002.20
2024-05-06 09:01:00,SystemResetWarning,0809.0,5.00,000.00,025.5,024.9,000.0,033.9,027.3,015.8,0000.0,0003.67,0010.06,0002.21
2024-05-06 09:02:00,SystemResetWarning,0809.0,5.01,000.00,025.5,024.9,000.0,033.9,027.3,015.9,0000.0,0003.64,0009.94,0002.20
2024-05-06 09:03:00,SystemResetWarning,0809.0,4.99,000.00,025.6,024.9,000.0,033.9,027.4,015.9,0000.0,0003.64,0009.79,0002.22
2024-05-06 09:04:00,SystemResetWarning,0809.0,5.00,000.00,025.6,024.9,000.0,033.9,027.4,015.9,0000.0,0003.67,0009.77,0002.20
2024-05-06 09:05:00,SystemResetWarning,0809.0,5.00,000.00,025.6,024.9,000.0,033.9,027.4,015.9,0000.0,0003.69,0009.96,0002.20
2024-05-06 09:06:00,SystemResetWarning,0809.0,5.00,000.00,025.6,024.9,000.0,033.9,027.4,015.9,0000.0,0003.67,0009.84,0002.21
2024-05-06 09:07:00,SystemResetWarning,0809.0,5.00,000.00,025.6,024.9,000.0,033.9,027.3,015.9,0000.0,0003.78,0010.26,0002.23
2024-05-06 09:08:00,SystemResetWarning,0809.1,5.00,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.79,0010.56,0002.22
2024-05-06 09:09:00,SystemResetWarning,0809.0,4.99,000.00,025.6,024.9,000.0,034.0,027.5,016.0,0000.0,0003.84,0010.12,0002.22
2024-05-06 09:10:00,SystemResetWarning,0808.9,5.01,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.85,0009.95,0002.21
2024-05-06 09:11:00,SystemResetWarning,0808.9,5.01,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.85,0010.06,0002.19
2024-05-06 09:12:00,SystemResetWarning,0808.9,5.00,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.90,0010.21,0002.19
2024-05-06 09:13:00,SystemResetWarning,0808.9,4.98,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.94,0010.26,0002.18
2024-05-06 09:14:00,SystemResetWarning,0808.9,4.99,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.94,0010.16,0002.17
2024-05-06 09:15:00,SystemResetWarning,0808.9,5.01,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.90,0010.00,0002.17
2024-05-06 09:16:00,SystemResetWarning,0808.9,5.01,000.00,025.6,024.9,000.0,034.0,027.4,016.0,0000.0,0003.86,0009.50,0002.16
2024-05-06 09:17:00,SystemResetWarning,0809.0,4.99,000.00,025.6,024.9,000.0,034.0,027.5,016.0,0000.0,0003.91,0008.99,0002.17
2024-05-06 09:18:00,SystemResetWarning,0809.0,4.99,000.00,025.7,024.9,000.0,034.1,027.5,016.1,0000.0,0003.87,0008.80,0002.15
2024-05-06 09:19:00,SystemResetWarning,0809.0,5.00,000.00,025.7,024.9,000.0,034.1,027.5,016.1,0000.0,0003.86,0008.62,0002.15
2024-05-06 09:20:00,SystemResetWarning,0809.0,5.00,000.00,025.7,024.9,000.0,034.1,027.5,016.1,0000.0,0003.83,0008.46,0002.16
2024-05-06 09:21:00,SystemResetWarning,0809.1,5.01,000.00,025.7,024.9,000.0,034.1,027.5,016.1,0000.0,0003.86,0008.57,0002.18
2024-05-06 09:22:00,SystemResetWarning,0809.1,5.02,000.00,025.7,024.9,000.0,034.1,027.5,015.8,0000.0,0003.84,0008.50,0002.18
2024-05-06 09:23:00,SystemResetWarning,0809.1,4.99,000.00,025.7,024.9,000.0,034.1,027.5,015.6,0000.0,0003.82,0008.47,0002.19
2024-05-06 09:24:00,SystemResetWarning,0809.1,5.00,000.00,025.7,025.0,000.0,034.1,027.5,015.5,0000.0,0003.82,0008.38,0002.21
2024-05-06 09:25:00,SystemResetWarning,0809.1,5.00,000.00,025.7,025.0,000.0,034.1,027.5,015.7,0000.0,0003.84,0008.48,0002.22
2024-05-06 09:26:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.9,000.0,034.1,027.5,015.6,0000.0,0003.88,0008.60,0002.22
2024-05-06 09:27:00,SystemResetWarning,0809.0,5.00,000.00,025.7,024.9,000.0,034.2,027.5,015.7,0000.0,0003.90,0008.66,0002.23
2024-05-06 09:28:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.9,000.0,034.2,027.5,015.6,0000.0,0003.88,0008.69,0002.21
2024-05-06 09:29:00,SystemResetWarning,0809.1,5.01,000.00,025.7,024.9,000.0,034.1,027.5,015.5,0000.0,0003.88,0009.43,0002.20
2024-05-06 09:30:00,SystemResetWarning,0809.1,5.01,000.00,025.7,024.9,000.0,034.1,027.5,015.6,0000.0,0003.85,0009.25,0002.20
2024-05-06 09:31:00,SystemResetWarning,0809.0,5.00,000.00,025.7,024.9,000.0,034.1,027.5,015.6,0000.0,0003.84,0009.23,0002.19
2024-05-06 09:32:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.9,000.0,034.1,027.5,015.6,0000.0,0003.81,0009.24,0002.17
2024-05-06 09:33:00,SystemResetWarning,0809.0,5.01,000.00,025.7,024.9,000.0,034.1,027.5,015.6,0000.0,0003.81,0009.71,0002.17
2024-05-06 09:34:00,SystemResetWarning,0809.1,4.99,000.00,025.7,024.9,000.0,034.1,027.5,015.5,0000.0,0003.78,0009.57,0002.16
2024-05-06 09:35:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.9,000.0,034.2,027.5,015.5,0000.0,0003.74,0010.43,0002.14
2024-05-06 09:36:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.9,000.0,034.2,027.5,015.7,0000.0,0003.69,0010.49,0002.10
2024-05-06 09:37:00,SystemResetWarning,0809.0,5.01,000.00,025.7,024.9,000.0,034.2,027.5,015.6,0000.0,0003.59,0010.25,0002.05
2024-05-06 09:38:00,SystemResetWarning,0809.1,5.01,000.00,025.7,024.9,000.0,034.2,027.5,015.3,0000.0,0003.53,0010.16,0001.99
2024-05-06 09:39:00,SystemResetWarning,0809.1,4.99,000.00,025.7,024.9,000.0,034.2,027.5,014.8,0000.0,0003.51,0010.20,0001.94
2024-05-06 09:40:00,SystemResetWarning,0809.1,4.99,000.00,025.7,024.9,000.0,034.2,027.5,014.5,0000.0,0003.46,0009.60,0001.90
2024-05-06 09:41:00,SystemResetWarning,0809.1,4.99,000.00,025.7,024.9,000.0,034.2,027.5,014.4,0000.0,0003.44,0009.93,0001.84
2024-05-06 09:42:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.8,000.0,034.2,027.5,014.6,0000.0,0003.41,0010.39,0001.78
2024-05-06 09:43:00,SystemResetWarning,0809.1,5.01,000.00,025.7,024.8,000.0,034.2,027.5,014.6,0000.0,0003.38,0010.41,0001.70
2024-05-06 09:44:00,SystemResetWarning,0809.0,5.01,000.00,025.7,024.8,000.0,034.2,027.5,014.6,0000.0,0003.35,0009.81,0001.66
2024-05-06 09:45:00,SystemResetWarning,0809.0,5.00,000.00,025.7,024.8,000.0,034.2,027.4,014.5,0000.0,0003.34,0009.77,0001.59
2024-05-06 09:46:00,SystemResetWarning,0809.1,4.98,000.00,025.7,024.8,000.0,034.2,027.4,014.8,0000.0,0003.31,0009.75,0001.51
2024-05-06 09:47:00,SystemResetWarning,0809.1,5.02,000.00,025.7,024.8,000.0,034.2,027.4,014.8,0000.0,0003.26,0009.24,0001.48
2024-05-06 09:48:00,SystemResetWarning,0809.1,5.00,000.00,025.7,024.8,000.0,034.1,027.4,014.9,0000.0,0003.28,0009.69,0001.44
2024-05-06 09:49:00,SystemResetWarning,0809.2,5.00,000.00,025.7,024.8,000.0,034.1,027.4,014.9,0000.0,0003.25,0009.91,0001.43
2024-05-06 09:50:00,SystemResetWarning,0809.3,5.00,000.00,025.6,024.8,000.0,034.1,027.4,014.8,0000.0,0003.20,0009.88,0001.40
2024-05-06 09:51:00,SystemResetWarning,0809.3,4.99,000.00,025.6,024.8,000.0,034.1,027.4,014.8,0000.0,0003.16,0009.66,0001.38
2024-05-06 09:52:00,SystemResetWarning,0809.2,5.00,000.00,025.6,024.8,000.0,034.1,027.4,014.7,0000.0,0003.19,0009.51,0001.36
2024-05-06 09:53:00,SystemResetWarning,0809.3,5.00,000.00,025.6,024.8,000.0,034.1,027.4,014.7,0000.0,0003.16,0008.86,0001.32
2024-05-06 09:54:00,SystemResetWarning,0809.4,5.01,000.00,025.6,024.8,000.0,034.1,027.4,014.7,0000.0,0003.11,0008.79,0001.29
2024-05-06 09:55:00,SystemResetWarning,0809.6,5.01,000.00,025.6,024.8,000.0,034.1,027.4,014.9,0000.0,0003.07,0009.29,0001.25
2024-05-06 09:56:00,SystemResetWarning,0809.5,5.01,000.00,025.6,024.8,000.0,034.0,027.4,015.0,0000.0,0002.95,0009.91,0001.21
2024-05-06 09:57:00,SystemResetWarning,0809.5,4.99,000.00,025.6,024.8,000.0,034.0,027.4,015.2,0000.0,0002.84,0009.84,0001.18
2024-05-06 09:58:00,SystemResetWarning,0809.5,4.99,000.00,025.6,024.8,000.0,034.0,027.4,016.3,0000.0,0002.88,0010.03,0001.14
2024-05-06 09:59:00,SystemResetWarning,0809.5,4.99,000.00,025.6,024.8,000.0,034.0,027.4,017.1,0000.0,0002.77,0009.85,0001.08
