Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-12 17:00:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.4,000.0,038.7,031.6,29.4,0003.1,0008.88,0004.58,0004.28
2023-06-12 17:01:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.4,000.0,038.7,031.6,29.8,0003.0,0009.06,0004.60,0004.28
2023-06-12 17:02:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.4,000.0,038.7,031.6,29.5,0002.9,0009.60,0004.64,0004.30
2023-06-12 17:03:00,SystemResetWarning,0829.5,4.99,000.00,030.1,028.5,000.0,038.7,031.6,29.3,0002.5,0009.67,0004.65,0004.32
2023-06-12 17:04:00,SystemResetWarning,0829.6,5.00,000.00,030.1,028.5,000.0,038.7,031.6,30.1,0001.9,0009.69,0004.67,0004.31
2023-06-12 17:05:00,SystemResetWarning,0829.6,5.00,000.00,030.1,028.5,000.0,038.7,031.7,30.2,0001.5,0010.29,0004.66,0004.29
2023-06-12 17:06:00,SystemResetWarning,0829.6,5.01,000.00,030.1,028.5,000.0,038.7,031.7,29.2,0001.4,0010.42,0004.67,0004.29
2023-06-12 17:07:00,SystemResetWarning,0829.7,5.01,000.00,030.1,028.6,000.0,038.7,031.7,29.6,0001.3,0010.62,0004.65,0004.27
2023-06-12 17:08:00,SystemResetWarning,0829.7,4.99,000.00,030.1,028.6,000.0,038.7,031.7,29.8,0001.1,0010.27,0004.65,0004.27
2023-06-12 17:09:00,SystemResetWarning,0829.6,4.99,000.00,030.1,028.6,000.0,038.7,031.7,29.4,0000.9,0010.04,0004.66,0004.27
2023-06-12 17:10:00,SystemResetWarning,0829.5,4.99,000.00,030.2,028.7,000.0,038.7,031.8,29.4,0001.3,0010.01,0004.67,0004.27
2023-06-12 17:11:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.7,000.0,038.7,031.8,29.7,0001.7,0010.06,0004.67,0004.27
2023-06-12 17:12:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.7,000.0,038.7,031.8,29.9,0001.8,0010.11,0004.66,0004.27
2023-06-12 17:13:00,SystemResetWarning,0829.3,5.01,000.00,030.2,028.7,000.0,038.7,031.7,29.4,0002.0,0009.50,0004.62,0004.26
2023-06-12 17:14:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.7,000.0,038.7,031.8,29.4,0002.4,0009.45,0004.62,0004.25
2023-06-12 17:15:00,SystemResetWarning,0829.4,4.99,000.00,030.2,028.7,000.0,038.8,031.8,29.7,0002.6,0009.10,0004.59,0004.25
2023-06-12 17:16:00,SystemResetWarning,0829.3,4.99,000.00,030.2,028.7,000.0,038.8,031.8,29.6,0002.8,0008.53,0004.60,0004.25
2023-06-12 17:17:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.8,000.0,038.8,031.8,29.4,0003.0,0008.68,0004.58,0004.23
2023-06-12 17:18:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.8,000.0,038.8,031.8,29.7,0003.1,0008.71,0004.55,0004.21
2023-06-12 17:19:00,SystemResetWarning,0829.3,5.01,000.00,030.2,028.8,000.0,038.8,031.8,29.6,0003.1,0008.70,0004.54,0004.20
2023-06-12 17:20:00,SystemResetWarning,0829.3,5.01,000.00,030.2,028.8,000.0,038.8,031.8,29.4,0003.2,0008.71,0004.53,0004.19
2023-06-12 17:21:00,SystemResetWarning,0829.3,5.01,000.00,030.2,028.8,000.0,038.8,031.8,29.2,0002.8,0008.78,0004.55,0004.20
2023-06-12 17:22:00,SystemResetWarning,0829.2,5.00,000.00,030.2,028.8,000.0,038.8,031.8,29.4,0002.6,0008.82,0004.57,0004.21
2023-06-12 17:23:00,SystemResetWarning,0829.2,4.99,000.00,030.2,028.8,000.0,038.8,031.8,29.7,0002.2,0008.79,0004.58,0004.21
2023-06-12 17:24:00,SystemResetWarning,0829.2,4.99,000.00,030.3,028.8,000.0,038.8,031.8,29.5,0002.1,0008.84,0004.60,0004.21
2023-06-12 17:25:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.8,000.0,038.8,031.8,30.0,0001.9,0008.99,0004.58,0004.19
2023-06-12 17:26:00,SystemResetWarning,0829.2,5.00,000.00,030.3,028.8,000.0,038.8,031.9,29.6,0002.0,0009.29,0004.58,0004.19
2023-06-12 17:27:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.8,000.0,038.9,031.9,29.4,0001.8,0009.26,0004.57,0004.20
2023-06-12 17:28:00,SystemResetWarning,0829.1,5.01,000.00,030.3,028.9,000.0,038.9,031.9,29.2,0001.7,0009.25,0004.61,0004.22
2023-06-12 17:29:00,SystemResetWarning,0829.1,5.01,000.00,030.3,028.9,000.0,038.9,031.8,29.4,0001.4,0008.88,0004.63,0004.25
2023-06-12 17:30:00,SystemResetWarning,0829.1,5.00,000.00,030.3,028.9,000.0,038.9,031.9,29.7,0001.2,0008.35,0004.64,0004.26
2023-06-12 17:31:00,SystemResetWarning,0829.2,5.01,000.00,030.3,028.8,000.0,038.9,031.8,29.4,0001.3,0008.30,0004.62,0004.26
2023-06-12 17:32:00,SystemResetWarning,0829.2,5.01,000.00,030.3,028.8,000.0,038.9,031.8,29.5,0001.5,0008.25,0004.62,0004.25
2023-06-12 17:33:00,SystemResetWarning,0829.2,4.98,000.00,030.3,028.8,000.0,038.9,031.8,29.7,0001.6,0008.20,0004.59,0004.24
2023-06-12 17:34:00,SystemResetWarning,0829.2,4.99,000.00,030.3,028.8,000.0,038.9,031.9,30.0,0001.9,0008.34,0004.59,0004.24
2023-06-12 17:35:00,SystemResetWarning,0829.3,5.01,000.00,030.3,028.9,000.0,038.9,031.9,29.8,0002.1,0008.34,0004.61,0004.25
2023-06-12 17:36:00,SystemResetWarning,0829.4,5.02,000.00,030.3,028.9,000.0,038.9,031.9,29.5,0002.4,0008.39,0004.65,0004.28
2023-06-12 17:37:00,SystemResetWarning,0829.3,4.99,000.00,030.3,028.9,000.0,038.9,031.9,29.7,0002.2,0008.10,0004.68,0004.29
2023-06-12 17:38:00,SystemResetWarning,0829.3,5.00,000.00,030.3,028.9,000.0,038.9,031.9,29.7,0002.1,0008.18,0004.72,0004.30
2023-06-12 17:39:00,SystemResetWarning,0829.3,5.00,000.00,030.4,028.9,000.0,038.9,031.9,29.5,0002.3,0008.10,0004.72,0004.30
2023-06-12 17:40:00,SystemResetWarning,0829.4,4.99,000.00,030.4,027.9,000.0,038.9,032.0,29.3,0002.3,0008.12,0004.71,0004.29
2023-06-12 17:41:00,SystemResetWarning,0829.4,5.01,000.00,030.4,026.1,000.0,038.8,031.9,28.9,0002.0,0008.13,0004.73,0004.32
2023-06-12 17:42:00,SystemResetWarning,0829.4,5.00,000.00,030.4,025.5,000.0,038.8,031.7,29.1,0001.9,0008.21,0004.77,0004.36
2023-06-12 17:43:00,SystemResetWarning,0829.5,5.00,000.00,030.2,025.7,000.0,038.8,031.3,29.8,0002.1,0008.34,0004.76,0004.37
2023-06-12 17:44:00,SystemResetWarning,0829.5,5.00,000.00,030.1,026.1,000.0,038.8,031.3,29.6,0001.9,0008.85,0004.78,0004.39
2023-06-12 17:45:00,SystemResetWarning,0829.5,5.01,000.00,030.1,026.5,000.0,038.7,031.4,29.7,0001.8,0008.77,0004.80,0004.41
2023-06-12 17:46:00,SystemResetWarning,0829.6,5.00,000.00,030.0,026.9,000.0,038.7,031.4,29.7,0001.5,0008.82,0004.80,0004.44
2023-06-12 17:47:00,SystemResetWarning,0829.6,5.00,000.00,030.0,027.2,000.0,038.7,031.5,29.5,0001.2,0008.74,0004.79,0004.45
2023-06-12 17:48:00,SystemResetWarning,0829.5,5.00,000.00,030.0,027.4,000.0,038.7,031.5,29.4,0001.2,0008.83,0004.83,0004.48
2023-06-12 17:49:00,SystemResetWarning,0829.5,5.01,000.00,030.0,027.6,000.0,038.7,031.5,28.8,0001.5,0008.92,0004.87,0004.54
2023-06-12 17:50:00,SystemResetWarning,0829.4,5.00,000.00,030.0,027.8,000.0,038.7,031.5,28.8,0001.5,0009.22,0004.92,0004.58
2023-06-12 17:51:00,SystemResetWarning,0829.4,4.99,000.00,030.0,027.9,000.0,038.7,031.5,29.2,0001.9,0009.50,0004.95,0004.61
2023-06-12 17:52:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.0,000.0,038.7,031.5,28.9,0001.9,0009.49,0004.96,0004.60
2023-06-12 17:53:00,SystemResetWarning,0829.4,5.00,000.00,030.0,028.1,000.0,038.6,031.5,29.0,0001.9,0009.63,0004.96,0004.61
2023-06-12 17:54:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.2,000.0,038.6,031.5,29.3,0001.8,0009.94,0004.96,0004.60
2023-06-12 17:55:00,SystemResetWarning,0829.3,5.00,000.00,030.0,028.2,000.0,038.6,031.5,29.5,0001.9,0009.36,0004.95,0004.59
2023-06-12 17:56:00,SystemResetWarning,0829.2,5.00,000.00,030.0,028.3,000.0,038.6,031.5,29.5,0002.3,0009.15,0004.91,0004.54
2023-06-12 17:57:00,SystemResetWarning,0829.2,5.01,000.00,030.0,028.3,000.0,038.6,031.5,29.2,0002.5,0008.92,0004.82,0004.48
2023-06-12 17:58:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.4,000.0,038.6,031.6,28.7,0002.3,0008.87,0004.76,0004.42
2023-06-12 17:59:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.4,000.0,038.6,031.6,28.9,0002.5,0008.68,0004.68,0004.37
