Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 14:00:00,,0819.7,5.02,0.00,22.4,21.1,00.0,31.1,24.1,06.6,0000.0,0002.44,0001.02,0000.78
2023-01-19 14:01:00,,0819.8,5.01,0.00,22.3,21.0,00.0,31.1,24.1,06.5,0000.0,0002.53,0001.10,0000.84
2023-01-19 14:02:00,,0819.8,4.99,0.00,22.3,20.8,00.0,31.1,24.0,06.5,0000.0,0002.05,0001.16,0000.90
2023-01-19 14:03:00,,0819.8,5.00,0.00,22.3,20.8,00.0,31.1,24.0,06.6,0000.0,0002.47,0001.21,0000.94
2023-01-19 14:04:00,,0819.9,5.00,0.00,22.3,20.7,00.0,31.1,24.0,06.7,0000.0,0003.60,0001.31,0001.02
2023-01-19 14:05:00,,0819.8,4.99,0.00,22.3,20.6,00.0,31.1,23.9,06.8,0000.0,0004.58,0001.41,0001.11
2023-01-19 14:06:00,,0819.9,4.98,0.00,22.2,20.5,00.0,31.1,23.9,07.0,0000.0,0005.41,0001.54,0001.21
2023-01-19 14:07:00,,0819.9,4.99,0.00,22.2,20.3,00.0,31.0,23.8,07.0,0000.0,0005.47,0001.67,0001.33
2023-01-19 14:08:00,,0820.0,5.01,0.00,22.2,20.6,00.0,31.0,23.8,07.1,0000.0,0006.52,0001.78,0001.40
2023-01-19 14:09:00,,0819.9,5.01,0.00,22.2,21.6,00.0,31.0,24.0,07.2,0000.0,0007.17,0001.90,0001.48
2023-01-19 14:10:00,,0820.0,5.00,0.00,22.3,22.6,00.0,31.0,24.3,07.0,0000.0,0007.34,0002.01,0001.55
2023-01-19 14:11:00,,0819.9,4.99,0.00,22.4,22.7,00.0,31.0,24.4,07.0,0000.0,0007.37,0002.07,0001.62
2023-01-19 14:12:00,,0819.9,5.00,0.00,22.5,22.3,00.0,31.1,24.3,07.0,0000.0,0007.37,0002.11,0001.68
2023-01-19 14:13:00,,0819.9,5.02,0.00,22.5,21.9,00.0,31.1,24.3,07.0,0000.0,0007.49,0002.22,0001.76
2023-01-19 14:14:00,,0819.9,5.00,0.00,22.4,21.5,00.0,31.1,24.2,07.0,0000.0,0007.93,0002.35,0001.85
2023-01-19 14:15:00,,0819.9,4.99,0.00,22.4,21.3,00.0,31.1,24.2,06.8,0000.0,0007.24,0002.38,0001.89
2023-01-19 14:16:00,,0820.0,5.02,0.00,22.4,21.1,00.0,31.1,24.1,06.9,0000.0,0006.84,0002.43,0001.93
2023-01-19 14:17:00,,0820.0,4.99,0.00,22.4,21.0,00.0,31.1,24.1,07.0,0000.0,0005.62,0002.44,0001.96
2023-01-19 14:18:00,,0819.9,5.00,0.00,22.4,20.9,00.0,31.1,24.1,06.9,0000.0,0005.57,0002.41,0001.96
2023-01-19 14:19:00,,0820.0,5.00,0.00,22.3,20.8,00.0,31.1,24.0,06.8,0000.0,0004.79,0002.35,0001.94
2023-01-19 14:20:00,,0820.0,5.00,0.00,22.3,20.7,00.0,31.1,24.0,06.7,0000.0,0003.94,0002.26,0001.88
2023-01-19 14:21:00,,0819.9,5.00,0.00,22.3,20.6,00.0,31.1,24.0,06.8,0000.0,0004.07,0002.23,0001.85
2023-01-19 14:22:00,,0820.0,5.00,0.00,22.3,20.6,00.0,31.1,24.0,06.9,0000.0,0004.19,0002.26,0001.85
2023-01-19 14:23:00,,0819.9,4.99,0.00,22.2,20.6,00.0,31.1,23.9,06.9,0000.0,0004.25,0002.28,0001.83
2023-01-19 14:24:00,,0819.9,5.01,0.00,22.3,21.4,00.0,31.0,24.1,07.0,0000.0,0004.37,0002.23,0001.80
2023-01-19 14:25:00,,0819.9,4.99,0.00,22.4,22.4,00.0,31.0,24.3,06.9,0000.0,0003.75,0002.18,0001.76
2023-01-19 14:26:00,,0820.0,5.00,0.00,22.5,23.0,00.0,31.1,24.5,06.7,0000.0,0003.76,0002.19,0001.74
2023-01-19 14:27:00,,0820.0,4.98,0.00,22.6,22.7,00.0,31.1,24.5,06.9,0000.0,0003.90,0002.20,0001.74
2023-01-19 14:28:00,,0820.0,5.00,0.00,22.6,22.2,00.0,31.2,24.4,07.0,0000.0,0004.92,0002.22,0001.73
2023-01-19 14:29:00,,0820.0,4.99,0.00,22.6,21.8,00.0,31.2,24.3,07.0,0000.0,0005.49,0002.25,0001.75
2023-01-19 14:30:00,,0819.9,5.00,0.00,22.5,21.5,00.0,31.2,24.3,07.0,0000.0,0005.68,0002.33,0001.79
2023-01-19 14:31:00,,0819.9,5.00,0.00,22.5,21.3,00.0,31.2,24.3,06.9,0000.0,0006.02,0002.39,0001.83
2023-01-19 14:32:00,,0819.9,5.00,0.00,22.5,21.2,00.0,31.2,24.2,06.8,0000.0,0006.06,0002.44,0001.85
2023-01-19 14:33:00,,0819.9,5.00,0.00,22.5,21.0,00.0,31.2,24.2,06.9,0000.0,0005.98,0002.43,0001.86
2023-01-19 14:34:00,,0820.0,5.00,0.00,22.5,21.0,00.0,31.2,24.2,06.9,0000.0,0006.13,0002.48,0001.88
2023-01-19 14:35:00,,0820.0,5.01,0.00,22.5,20.9,00.0,31.2,24.2,06.7,0000.0,0006.94,0002.50,0001.89
2023-01-19 14:36:00,,0820.0,4.99,0.00,22.4,20.8,00.0,31.2,24.2,06.9,0000.0,0007.38,0002.53,0001.91
2023-01-19 14:37:00,,0820.0,5.00,0.00,22.4,20.8,00.0,31.2,24.1,07.1,0000.0,0008.07,0002.60,0001.98
2023-01-19 14:38:00,,0820.0,5.01,0.00,22.4,20.7,00.0,31.2,24.1,07.2,0000.0,0008.07,0002.66,0002.05
2023-01-19 14:39:00,,0820.1,5.00,0.00,22.4,20.7,00.0,31.2,24.1,07.3,0000.0,0007.65,0002.71,0002.12
2023-01-19 14:40:00,,0820.1,4.99,0.00,22.4,20.7,00.0,31.2,24.0,07.1,0000.0,0007.24,0002.74,0002.15
2023-01-19 14:41:00,,0820.1,5.00,0.00,22.3,20.7,00.0,31.1,24.0,07.1,0000.0,0007.65,0002.79,0002.20
2023-01-19 14:42:00,,0820.1,5.02,0.00,22.4,21.4,00.0,31.1,24.1,07.0,0000.0,0007.68,0002.80,0002.23
2023-01-19 14:43:00,,0820.2,5.01,0.00,22.4,22.3,00.0,31.1,24.3,06.9,0000.0,0007.64,0002.79,0002.25
2023-01-19 14:44:00,,0820.2,4.98,0.00,22.5,22.6,00.0,31.2,24.5,07.0,0000.0,0007.68,0002.86,0002.29
2023-01-19 14:45:00,,0820.2,4.98,0.00,22.6,22.3,00.0,31.2,24.5,07.0,0000.0,0007.62,0002.86,0002.34
2023-01-19 14:46:00,,0820.2,5.00,0.00,22.6,21.9,00.0,31.2,24.4,07.2,0000.0,0007.52,0002.94,0002.42
2023-01-19 14:47:00,,0820.2,5.02,0.00,22.5,21.5,00.0,31.2,24.3,07.4,0000.0,0007.53,0003.11,0002.57
2023-01-19 14:48:00,,0820.2,5.00,0.00,22.5,21.3,00.0,31.2,24.3,07.4,0000.0,0006.49,0003.15,0002.67
2023-01-19 14:49:00,,0820.2,4.99,0.00,22.5,21.1,00.0,31.2,24.2,07.1,0000.0,0006.36,0003.15,0002.69
2023-01-19 14:50:00,,0820.2,5.00,0.00,22.5,21.0,00.0,31.2,24.2,07.0,0000.0,0006.39,0003.15,0002.66
2023-01-19 14:51:00,,0820.2,4.99,0.00,22.5,20.9,00.0,31.2,24.2,07.0,0000.0,0006.31,0003.14,0002.66
2023-01-19 14:52:00,,0820.2,5.00,0.00,22.4,20.9,00.0,31.2,24.2,06.9,0000.0,0006.52,0003.09,0002.64
2023-01-19 14:53:00,,0820.3,5.01,0.00,22.4,20.9,00.0,31.2,24.1,06.8,0000.0,0007.35,0003.09,0002.62
2023-01-19 14:54:00,,0820.3,5.00,0.00,22.4,20.9,00.0,31.2,24.1,06.9,0000.0,0008.05,0003.07,0002.62
2023-01-19 14:55:00,,0820.4,5.00,0.00,22.4,20.8,00.0,31.2,24.1,07.0,0000.0,0008.69,0003.08,0002.61
2023-01-19 14:56:00,,0820.5,5.00,0.00,22.4,20.8,00.0,31.2,24.0,07.0,0000.0,0008.74,0003.03,0002.53
2023-01-19 14:57:00,,0820.5,5.01,0.00,22.3,20.7,00.0,31.2,24.0,07.0,0000.0,0008.57,0002.99,0002.49
2023-01-19 14:58:00,,0820.6,5.01,0.00,22.3,20.9,00.0,31.2,24.0,07.0,0000.0,0008.14,0002.79,0002.36
2023-01-19 14:59:00,,0820.6,4.98,0.00,22.4,21.9,00.0,31.2,24.2,06.9,0000.0,0008.30,0002.68,0002.25
