Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-07 06:00:00,,0834.7,5.00,0.00,22.4,22.1,00.0,30.6,24.0,08.5,0000.0,0007.75,0003.53,0002.73
2023-04-07 06:01:00,,0834.7,5.01,0.00,22.4,21.8,00.0,30.6,24.0,08.7,0000.0,0007.96,0003.55,0002.73
2023-04-07 06:02:00,,0834.7,5.01,0.00,22.4,21.5,00.0,30.7,23.9,08.8,0000.0,0007.86,0003.54,0002.74
2023-04-07 06:03:00,,0834.7,5.00,0.00,22.4,21.3,00.0,30.7,23.9,08.8,0000.0,0007.79,0003.55,0002.76
2023-04-07 06:04:00,,0834.9,4.99,0.00,22.3,21.1,00.0,30.7,23.8,08.7,0000.0,0007.91,0003.60,0002.78
2023-04-07 06:05:00,,0835.2,5.01,0.00,22.3,20.9,00.0,30.7,23.8,08.8,0000.0,0007.97,0003.61,0002.77
2023-04-07 06:06:00,,0835.2,5.01,0.00,22.3,20.7,00.0,30.7,23.7,08.6,0000.0,0007.99,0003.63,0002.77
2023-04-07 06:07:00,,0835.1,5.01,0.00,22.3,20.6,00.0,30.6,23.7,08.7,0000.0,0008.63,0003.60,0002.78
2023-04-07 06:08:00,,0835.2,5.00,0.00,22.2,20.5,00.0,30.6,23.6,08.6,0000.0,0008.82,0003.58,0002.78
2023-04-07 06:09:00,,0835.2,4.99,0.00,22.2,20.4,00.0,30.6,23.6,08.6,0000.0,0008.43,0003.62,0002.79
2023-04-07 06:10:00,,0835.2,5.00,0.00,22.2,20.3,00.0,30.6,23.5,08.8,0000.0,0008.40,0003.63,0002.79
2023-04-07 06:11:00,,0835.0,5.00,0.00,22.1,20.2,00.0,30.6,23.5,08.9,0000.0,0008.35,0003.63,0002.80
2023-04-07 06:12:00,,0834.6,5.01,0.00,22.1,20.2,00.0,30.6,23.5,08.9,0000.0,0008.05,0003.61,0002.81
2023-04-07 06:13:00,,0834.7,5.01,0.00,22.2,20.7,00.0,30.5,23.8,09.0,0000.0,0008.13,0003.66,0002.84
2023-04-07 06:14:00,,0834.9,5.00,0.00,22.3,21.8,00.0,30.5,24.2,09.0,0000.0,0008.15,0003.65,0002.85
2023-04-07 06:15:00,,0835.1,5.00,0.00,22.4,22.8,00.0,30.5,24.5,08.8,0000.0,0008.10,0003.61,0002.83
2023-04-07 06:16:00,,0834.9,5.01,0.00,22.5,22.8,00.0,30.6,24.4,08.8,0000.0,0008.05,0003.60,0002.85
2023-04-07 06:17:00,,0834.8,4.99,0.00,22.5,22.6,00.0,30.7,24.2,08.7,0000.0,0007.93,0003.56,0002.84
2023-04-07 06:18:00,,0834.7,5.00,0.00,22.5,22.2,00.0,30.7,24.0,08.6,0000.0,0007.06,0003.55,0002.83
2023-04-07 06:19:00,,0834.7,5.01,0.00,22.4,21.8,00.0,30.7,23.9,08.8,0000.0,0007.13,0003.55,0002.84
2023-04-07 06:20:00,,0835.1,5.00,0.00,22.4,21.4,00.0,30.7,23.8,08.8,0000.0,0007.26,0003.50,0002.83
2023-04-07 06:21:00,,0835.1,5.00,0.00,22.4,21.2,00.0,30.7,23.8,09.0,0000.0,0007.57,0003.52,0002.83
2023-04-07 06:22:00,,0835.1,4.99,0.00,22.4,21.0,00.0,30.7,23.9,09.1,0000.0,0007.91,0003.55,0002.84
2023-04-07 06:23:00,,0835.1,5.01,0.00,22.3,20.8,00.0,30.7,23.8,09.0,0000.0,0008.09,0003.60,0002.82
2023-04-07 06:24:00,,0835.0,5.00,0.00,22.3,20.7,00.0,30.7,23.7,08.8,0000.0,0008.32,0003.57,0002.79
2023-04-07 06:25:00,,0835.1,5.01,0.00,22.3,20.6,00.0,30.7,23.7,09.0,0000.0,0008.76,0003.57,0002.78
2023-04-07 06:26:00,,0835.0,4.98,0.00,22.3,20.6,00.0,30.7,23.7,09.3,0000.0,0008.83,0003.58,0002.79
2023-04-07 06:27:00,,0835.1,5.01,0.00,22.2,20.5,00.0,30.7,23.6,09.1,0000.0,0009.14,0003.59,0002.78
2023-04-07 06:28:00,,0835.1,5.00,0.00,22.2,20.4,00.0,30.7,23.6,09.1,0000.0,0009.42,0003.61,0002.78
2023-04-07 06:29:00,,0834.9,4.99,0.00,22.2,20.4,00.0,30.6,23.6,09.1,0000.0,0009.41,0003.61,0002.78
2023-04-07 06:30:00,,0834.9,5.01,0.00,22.2,20.4,00.0,30.6,23.6,09.2,0000.0,0009.19,0003.63,0002.78
2023-04-07 06:31:00,,0835.2,5.01,0.00,22.2,21.2,00.0,30.6,24.0,09.2,0000.0,0009.03,0003.64,0002.78
2023-04-07 06:32:00,,0834.6,5.00,0.00,22.4,22.4,00.0,30.5,24.4,09.2,0000.0,0008.77,0003.61,0002.78
2023-04-07 06:33:00,,0834.6,5.00,0.00,22.5,23.0,00.0,30.6,24.5,09.3,0000.0,0008.80,0003.60,0002.78
2023-04-07 06:34:00,,0834.8,4.98,0.00,22.5,22.7,00.0,30.7,24.3,09.3,0000.0,0008.73,0003.57,0002.78
2023-04-07 06:35:00,,0835.0,4.99,0.00,22.5,22.3,00.0,30.7,24.1,09.1,0000.0,0008.76,0003.59,0002.80
2023-04-07 06:36:00,,0834.8,5.00,0.00,22.5,22.0,00.0,30.7,24.0,09.1,0000.0,0008.39,0003.59,0002.81
2023-04-07 06:37:00,,0834.5,5.01,0.00,22.4,21.6,00.0,30.7,23.9,09.1,0000.0,0008.24,0003.58,0002.81
2023-04-07 06:38:00,,0834.5,5.00,0.00,22.4,21.3,00.0,30.7,23.8,09.0,0000.0,0007.94,0003.58,0002.84
2023-04-07 06:39:00,,0834.5,5.00,0.00,22.3,21.1,00.0,30.7,23.8,09.2,0000.0,0007.67,0003.58,0002.87
2023-04-07 06:40:00,,0834.5,5.00,0.00,22.3,20.8,00.0,30.7,23.7,09.3,0000.0,0007.77,0003.58,0002.89
2023-04-07 06:41:00,,0834.5,4.99,0.00,22.3,20.6,00.0,30.7,23.6,09.1,0000.0,0007.97,0003.58,0002.90
2023-04-07 06:42:00,,0834.5,5.00,0.00,22.2,20.4,00.0,30.7,23.6,09.1,0000.0,0008.00,0003.58,0002.90
2023-04-07 06:43:00,,0834.5,5.01,0.00,22.2,20.3,00.0,30.7,23.5,09.2,0000.0,0008.03,0003.58,0002.90
2023-04-07 06:44:00,,0834.5,5.00,0.00,22.1,20.2,00.0,30.7,23.5,09.3,0000.0,0007.69,0003.57,0002.90
2023-04-07 06:45:00,,0834.5,5.00,0.00,22.1,20.1,00.0,30.6,23.4,09.2,0000.0,0007.57,0003.54,0002.90
2023-04-07 06:46:00,,0834.5,4.99,0.00,22.1,20.2,00.0,30.6,23.5,09.2,0000.0,0007.08,0003.52,0002.91
2023-04-07 06:47:00,,0834.5,4.99,0.00,22.2,21.1,00.0,30.5,23.9,09.2,0000.0,0008.22,0003.51,0002.90
2023-04-07 06:48:00,,0834.5,5.01,0.00,22.3,22.3,00.0,30.5,24.3,09.1,0000.0,0008.88,0003.52,0002.91
2023-04-07 06:49:00,,0834.6,4.99,0.00,22.5,22.9,00.0,30.6,24.4,09.1,0000.0,0008.79,0003.50,0002.91
2023-04-07 06:50:00,,0834.5,4.99,0.00,22.4,22.5,00.0,30.6,24.2,09.1,0000.0,0008.77,0003.51,0002.91
2023-04-07 06:51:00,,0834.5,5.00,0.00,22.4,22.0,00.0,30.7,24.0,09.1,0000.0,0008.59,0003.49,0002.91
2023-04-07 06:52:00,,0834.5,5.00,0.00,22.3,21.6,00.0,30.7,23.8,09.0,0000.0,0008.48,0003.46,0002.91
2023-04-07 06:53:00,,0834.5,4.99,0.00,22.3,21.3,00.0,30.7,23.7,09.0,0000.0,0008.91,0003.47,0002.93
2023-04-07 06:54:00,,0834.5,5.00,0.00,22.2,21.0,00.0,30.7,23.7,09.3,0000.0,0008.81,0003.45,0002.93
2023-04-07 06:55:00,,0834.5,5.01,0.00,22.2,20.8,00.0,30.7,23.6,09.7,0000.0,0008.75,0003.43,0002.92
2023-04-07 06:56:00,,0834.5,4.99,0.00,22.2,20.6,00.0,30.7,23.6,09.7,0000.0,0008.76,0003.44,0002.91
2023-04-07 06:57:00,,0834.5,5.00,0.00,22.2,20.5,00.0,30.6,23.5,09.6,0000.0,0008.72,0003.44,0002.90
2023-04-07 06:58:00,,0834.5,4.99,0.00,22.2,20.4,00.0,30.6,23.5,09.5,0000.0,0008.35,0003.44,0002.89
2023-04-07 06:59:00,,0834.5,5.01,0.00,22.1,20.2,00.0,30.6,23.5,09.8,0000.0,0007.98,0003.44,0002.87
