Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-29 10:00:00,SystemResetWarning,0835.8,5.00,000.00,029.5,028.2,000.0,037.9,031.1,28.5,0000.0,0014.05,0005.40,0004.28
2023-07-29 10:01:00,SystemResetWarning,0835.8,4.99,000.00,029.5,028.2,000.0,037.9,031.1,29.0,0000.0,0014.94,0005.47,0004.26
2023-07-29 10:02:00,SystemResetWarning,0835.8,5.01,000.00,029.5,028.2,000.0,037.9,031.1,29.0,0000.0,0016.20,0005.51,0004.24
2023-07-29 10:03:00,SystemResetWarning,0835.8,5.01,000.00,029.5,028.3,000.0,038.0,031.1,28.6,0000.0,0017.66,0005.53,0004.24
2023-07-29 10:04:00,SystemResetWarning,0835.8,5.01,000.00,029.6,028.3,000.0,038.0,031.2,28.1,0000.0,0018.23,0005.53,0004.24
2023-07-29 10:05:00,SystemResetWarning,0835.7,4.99,000.00,029.6,028.3,000.0,038.0,031.2,27.9,0000.0,0017.95,0005.52,0004.25
2023-07-29 10:06:00,SystemResetWarning,0835.7,4.99,000.00,029.6,028.3,000.0,038.0,031.2,28.0,0000.0,0017.55,0005.48,0004.26
2023-07-29 10:07:00,SystemResetWarning,0835.7,5.00,000.00,029.6,028.4,000.0,038.0,031.2,27.9,0000.0,0017.19,0005.46,0004.26
2023-07-29 10:08:00,SystemResetWarning,0835.6,5.01,000.00,029.6,028.4,000.0,038.0,031.2,27.8,0000.0,0016.85,0005.39,0004.25
2023-07-29 10:09:00,SystemResetWarning,0835.6,5.01,000.00,029.7,028.4,000.0,038.1,031.2,27.5,0000.0,0015.74,0005.32,0004.22
2023-07-29 10:10:00,SystemResetWarning,0835.6,5.00,000.00,029.7,028.4,000.0,038.1,031.3,27.5,0000.0,0015.29,0005.25,0004.21
2023-07-29 10:11:00,SystemResetWarning,0835.6,4.99,000.00,029.7,028.4,000.0,038.1,031.3,27.5,0000.0,0014.90,0005.17,0004.19
2023-07-29 10:12:00,SystemResetWarning,0835.6,5.00,000.00,029.7,028.4,000.0,038.1,031.3,27.6,0000.0,0013.83,0005.09,0004.20
2023-07-29 10:13:00,SystemResetWarning,0835.6,5.00,000.00,029.7,028.4,000.0,038.1,031.3,27.5,0000.0,0012.74,0005.06,0004.22
2023-07-29 10:14:00,SystemResetWarning,0835.6,4.99,000.00,029.7,028.5,000.0,038.1,031.3,27.5,0000.0,0011.04,0005.05,0004.24
2023-07-29 10:15:00,SystemResetWarning,0835.6,5.00,000.00,029.8,028.5,000.0,038.1,031.3,27.6,0000.0,0010.16,0005.05,0004.26
2023-07-29 10:16:00,SystemResetWarning,0835.6,5.01,000.00,029.8,028.5,000.0,038.2,031.3,27.5,0000.0,0009.63,0005.02,0004.26
2023-07-29 10:17:00,SystemResetWarning,0835.5,5.01,000.00,029.8,028.5,000.0,038.2,031.4,27.2,0000.0,0009.49,0005.00,0004.25
2023-07-29 10:18:00,SystemResetWarning,0835.6,4.99,000.00,029.8,028.5,000.0,038.2,031.4,27.1,0000.0,0009.61,0004.96,0004.25
2023-07-29 10:19:00,SystemResetWarning,0835.6,4.99,000.00,029.8,028.5,000.0,038.2,031.4,27.7,0000.0,0010.14,0005.02,0004.27
2023-07-29 10:20:00,SystemResetWarning,0835.6,5.00,000.00,029.8,028.4,000.0,038.2,031.4,27.1,0000.0,0010.24,0005.06,0004.29
2023-07-29 10:21:00,SystemResetWarning,0835.5,5.00,000.00,029.8,026.9,000.0,038.1,031.2,26.6,0000.0,0010.26,0005.07,0004.30
2023-07-29 10:22:00,SystemResetWarning,0835.6,5.01,000.00,029.7,025.3,000.0,038.0,031.0,25.7,0000.0,0009.95,0005.09,0004.31
2023-07-29 10:23:00,SystemResetWarning,0835.5,5.00,000.00,029.6,025.1,000.0,037.9,030.7,25.6,0000.0,0009.89,0005.14,0004.32
2023-07-29 10:24:00,SystemResetWarning,0835.5,5.02,000.00,029.5,025.4,000.0,038.0,030.6,26.3,0000.0,0010.17,0005.18,0004.33
2023-07-29 10:25:00,SystemResetWarning,0835.5,5.00,000.00,029.4,025.8,000.0,038.0,030.6,26.5,0000.0,0010.45,0005.21,0004.33
2023-07-29 10:26:00,SystemResetWarning,0835.5,4.99,000.00,029.4,026.2,000.0,038.0,030.7,26.1,0000.0,0010.76,0005.24,0004.33
2023-07-29 10:27:00,SystemResetWarning,0835.5,5.00,000.00,029.3,026.5,000.0,037.9,030.7,26.4,0000.0,0011.37,0005.28,0004.31
2023-07-29 10:28:00,SystemResetWarning,0835.5,5.00,000.00,029.3,026.8,000.0,037.9,030.7,26.6,0000.0,0012.70,0005.31,0004.30
2023-07-29 10:29:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.1,000.0,037.9,030.8,26.8,0000.0,0012.94,0005.30,0004.29
2023-07-29 10:30:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.3,000.0,037.9,030.8,27.0,0000.0,0012.17,0005.27,0004.27
2023-07-29 10:31:00,SystemResetWarning,0835.5,5.01,000.00,029.3,027.4,000.0,037.9,030.8,27.2,0000.0,0012.07,0005.28,0004.25
2023-07-29 10:32:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.6,000.0,037.9,030.8,27.4,0000.0,0012.11,0005.30,0004.26
2023-07-29 10:33:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.7,000.0,037.9,030.9,27.6,0000.0,0012.14,0005.33,0004.26
2023-07-29 10:34:00,SystemResetWarning,0835.5,5.00,000.00,029.4,027.7,000.0,037.9,030.9,27.5,0000.0,0012.71,0005.30,0004.26
2023-07-29 10:35:00,SystemResetWarning,0835.5,5.01,000.00,029.4,027.8,000.0,037.9,030.9,27.5,0000.0,0012.69,0005.27,0004.25
2023-07-29 10:36:00,SystemResetWarning,0835.5,5.01,000.00,029.4,027.9,000.0,037.9,030.9,27.5,0000.0,0012.31,0005.23,0004.23
2023-07-29 10:37:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.0,000.0,037.9,031.0,27.4,0000.0,0012.37,0005.21,0004.23
2023-07-29 10:38:00,SystemResetWarning,0835.5,4.99,000.00,029.4,028.0,000.0,037.9,031.0,27.3,0000.0,0012.84,0005.15,0004.23
2023-07-29 10:39:00,SystemResetWarning,0835.5,4.99,000.00,029.4,028.0,000.0,037.9,031.0,27.1,0000.0,0011.84,0005.09,0004.22
2023-07-29 10:40:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.1,000.0,037.9,031.0,27.1,0000.0,0011.50,0005.06,0004.19
2023-07-29 10:41:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.1,000.0,037.9,031.0,27.2,0000.0,0011.24,0005.03,0004.16
2023-07-29 10:42:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.1,000.0,037.9,031.1,27.3,0000.0,0011.09,0004.97,0004.14
2023-07-29 10:43:00,SystemResetWarning,0835.5,5.02,000.00,029.5,028.2,000.0,037.9,031.1,27.2,0000.0,0010.96,0004.89,0004.10
2023-07-29 10:44:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,27.2,0000.0,0010.84,0004.82,0004.06
2023-07-29 10:45:00,SystemResetWarning,0835.5,4.99,000.00,029.5,028.2,000.0,038.0,031.1,27.2,0000.0,0010.18,0004.78,0004.03
2023-07-29 10:46:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.2,000.0,038.0,031.1,27.5,0000.0,0010.36,0004.74,0004.00
2023-07-29 10:47:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.3,000.0,038.0,031.2,27.2,0000.0,0010.74,0004.68,0003.96
2023-07-29 10:48:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.3,000.0,038.0,031.2,27.2,0000.0,0010.64,0004.65,0003.94
2023-07-29 10:49:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.3,000.0,038.0,031.2,27.3,0000.0,0010.10,0004.64,0003.93
2023-07-29 10:50:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.3,000.0,038.0,031.2,27.5,0000.0,0010.02,0004.63,0003.92
2023-07-29 10:51:00,SystemResetWarning,0835.4,5.00,000.00,029.6,028.3,000.0,038.0,031.2,27.5,0000.0,0010.35,0004.65,0003.94
2023-07-29 10:52:00,SystemResetWarning,0835.4,5.00,000.00,029.7,028.4,000.0,038.1,031.2,27.6,0000.0,0010.86,0004.68,0003.94
2023-07-29 10:53:00,SystemResetWarning,0835.4,5.00,000.00,029.7,028.4,000.0,038.1,031.2,27.7,0000.0,0010.95,0004.69,0003.95
2023-07-29 10:54:00,SystemResetWarning,0835.4,5.00,000.00,029.7,028.4,000.0,038.1,031.3,27.6,0000.0,0011.01,0004.70,0003.96
2023-07-29 10:55:00,SystemResetWarning,0835.3,5.00,000.00,029.7,028.4,000.0,038.1,031.3,27.5,0000.0,0011.30,0004.71,0003.98
2023-07-29 10:56:00,SystemResetWarning,0835.3,5.00,000.00,029.7,028.4,000.0,038.1,031.3,27.5,0000.0,0011.51,0004.73,0003.99
2023-07-29 10:57:00,SystemResetWarning,0835.4,4.99,000.00,029.7,028.4,000.0,038.2,031.3,27.5,0000.0,0011.31,0004.77,0004.00
2023-07-29 10:58:00,SystemResetWarning,0835.3,4.99,000.00,029.8,028.4,000.0,038.2,031.3,27.4,0000.0,0010.68,0004.80,0004.03
2023-07-29 10:59:00,SystemResetWarning,0835.3,5.01,000.00,029.8,028.5,000.0,038.2,031.3,27.5,0000.0,0010.66,0004.81,0004.04
