Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 04:00:00,,0829.3,5.01,0.00,29.3,27.6,00.0,38.1,31.2,27.7,0000.0,0009.86,0004.92,0004.33
2022-07-17 04:01:00,,0829.3,5.01,0.00,29.3,27.8,00.0,38.1,31.3,27.2,0000.0,0009.47,0004.79,0004.25
2022-07-17 04:02:00,,0829.4,4.99,0.00,29.4,27.9,00.0,38.1,31.3,27.3,0000.0,0008.79,0004.68,0004.20
2022-07-17 04:03:00,,0829.4,5.01,0.00,29.4,28.1,00.0,38.1,31.3,27.8,0000.0,0008.67,0004.61,0004.16
2022-07-17 04:04:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.4,0000.0,0009.01,0004.60,0004.13
2022-07-17 04:05:00,,0829.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,27.0,0000.0,0009.15,0004.59,0004.09
2022-07-17 04:06:00,,0829.5,5.01,0.00,29.5,28.5,00.0,38.2,31.5,27.1,0000.0,0009.16,0004.58,0004.08
2022-07-17 04:07:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.8,0000.0,0008.74,0004.57,0004.07
2022-07-17 04:08:00,,0829.5,5.00,0.00,29.6,28.2,00.0,38.2,31.5,26.8,0000.0,0008.72,0004.58,0004.06
2022-07-17 04:09:00,,0829.4,5.01,0.00,29.5,27.4,00.0,38.1,31.4,26.6,0000.0,0009.27,0004.57,0004.04
2022-07-17 04:10:00,,0829.4,5.00,0.00,29.5,27.0,00.0,38.1,31.3,26.6,0000.0,0009.05,0004.53,0004.01
2022-07-17 04:11:00,,0829.4,4.99,0.00,29.4,26.9,00.0,38.1,31.2,26.6,0000.0,0008.99,0004.48,0003.99
2022-07-17 04:12:00,,0829.5,5.00,0.00,29.3,27.0,00.0,38.1,31.1,26.6,0000.0,0009.36,0004.49,0003.99
2022-07-17 04:13:00,,0829.5,5.00,0.00,29.3,27.2,00.0,38.1,31.1,26.6,0000.0,0009.63,0004.48,0003.98
2022-07-17 04:14:00,,0829.5,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.6,0000.0,0009.81,0004.48,0003.97
2022-07-17 04:15:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.1,31.2,26.5,0000.0,0009.39,0004.45,0003.95
2022-07-17 04:16:00,,0829.5,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.4,0000.0,0009.38,0004.47,0003.94
2022-07-17 04:17:00,,0829.5,5.01,0.00,29.3,27.9,00.0,38.1,31.3,26.3,0000.0,0009.75,0004.45,0003.92
2022-07-17 04:18:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,26.2,0000.0,0010.60,0004.44,0003.91
2022-07-17 04:19:00,,0829.5,4.99,0.00,29.4,28.2,00.0,38.1,31.4,26.4,0000.0,0010.50,0004.43,0003.91
2022-07-17 04:20:00,,0829.5,5.01,0.00,29.4,28.3,00.0,38.1,31.4,26.5,0000.0,0009.80,0004.43,0003.92
2022-07-17 04:21:00,,0829.4,5.00,0.00,29.5,28.4,00.0,38.2,31.5,26.6,0000.0,0009.83,0004.44,0003.93
2022-07-17 04:22:00,,0829.5,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.6,0000.0,0009.81,0004.47,0003.94
2022-07-17 04:23:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.2,31.6,26.5,0000.0,0009.53,0004.48,0003.96
2022-07-17 04:24:00,,0829.5,5.01,0.00,29.6,28.2,00.0,38.2,31.6,25.9,0000.0,0009.05,0004.47,0003.97
2022-07-17 04:25:00,,0829.4,5.00,0.00,29.6,27.7,00.0,38.1,31.5,25.5,0000.0,0009.18,0004.45,0003.96
2022-07-17 04:26:00,,0829.4,5.00,0.00,29.6,27.5,00.0,38.2,31.4,25.2,0000.0,0009.79,0004.48,0003.97
2022-07-17 04:27:00,,0829.4,5.00,0.00,29.5,27.5,00.0,38.2,31.3,25.4,0000.0,0009.74,0004.46,0004.00
2022-07-17 04:28:00,,0829.4,5.00,0.00,29.5,27.6,00.0,38.2,31.3,26.0,0000.0,0009.33,0004.48,0004.02
2022-07-17 04:29:00,,0829.4,4.99,0.00,29.4,27.8,00.0,38.2,31.3,26.1,0000.0,0008.74,0004.50,0004.03
2022-07-17 04:30:00,,0829.4,5.01,0.00,29.5,27.9,00.0,38.2,31.4,25.8,0000.0,0009.29,0004.54,0004.05
2022-07-17 04:31:00,,0829.4,5.01,0.00,29.5,28.0,00.0,38.2,31.4,25.5,0000.0,0009.26,0004.55,0004.06
2022-07-17 04:32:00,,0829.4,5.00,0.00,29.5,28.2,00.0,38.2,31.4,25.4,0000.0,0009.23,0004.56,0004.06
2022-07-17 04:33:00,,0829.5,4.99,0.00,29.5,28.3,00.0,38.2,31.5,25.2,0000.0,0009.49,0004.55,0004.06
2022-07-17 04:34:00,,0829.5,5.01,0.00,29.6,28.4,00.0,38.2,31.5,25.2,0000.0,0010.04,0004.52,0004.04
2022-07-17 04:35:00,,0829.5,4.99,0.00,29.6,28.5,00.0,38.3,31.6,25.1,0000.0,0010.15,0004.57,0004.05
2022-07-17 04:36:00,,0829.5,5.01,0.00,29.6,28.4,00.0,38.2,31.6,24.8,0000.0,0010.21,0004.62,0004.07
2022-07-17 04:37:00,,0829.5,5.01,0.00,29.6,27.6,00.0,38.2,31.5,24.8,0000.0,0009.88,0004.60,0004.07
2022-07-17 04:38:00,,0829.5,4.99,0.00,29.6,27.0,00.0,38.1,31.4,24.8,0000.0,0009.77,0004.57,0004.07
2022-07-17 04:39:00,,0829.5,5.02,0.00,29.5,26.9,00.0,38.1,31.2,24.8,0000.0,0009.74,0004.55,0004.07
2022-07-17 04:40:00,,0829.5,4.99,0.00,29.4,27.0,00.0,38.1,31.1,24.8,0000.0,0009.48,0004.56,0004.07
2022-07-17 04:41:00,,0829.5,5.00,0.00,29.4,27.1,00.0,38.1,31.1,24.8,0000.0,0008.88,0004.52,0004.07
2022-07-17 04:42:00,,0829.5,5.00,0.00,29.3,27.3,00.0,38.1,31.1,25.0,0000.0,0008.75,0004.49,0004.06
2022-07-17 04:43:00,,0829.5,4.99,0.00,29.3,27.5,00.0,38.1,31.2,25.2,0000.0,0008.78,0004.49,0004.06
2022-07-17 04:44:00,,0829.5,4.99,0.00,29.3,27.7,00.0,38.1,31.2,25.0,0000.0,0008.79,0004.49,0004.06
2022-07-17 04:45:00,,0829.5,5.01,0.00,29.4,27.8,00.0,38.1,31.3,25.2,0000.0,0007.98,0004.52,0004.07
2022-07-17 04:46:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.3,25.2,0000.0,0008.02,0004.51,0004.06
2022-07-17 04:47:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.2,31.4,25.1,0000.0,0008.06,0004.49,0004.06
2022-07-17 04:48:00,,0829.5,5.02,0.00,29.4,28.3,00.0,38.2,31.4,24.9,0000.0,0007.60,0004.48,0004.06
2022-07-17 04:49:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.2,31.4,25.0,0000.0,0007.70,0004.52,0004.07
2022-07-17 04:50:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,25.4,0000.0,0007.86,0004.58,0004.09
2022-07-17 04:51:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.2,31.5,25.4,0000.0,0008.68,0004.58,0004.10
2022-07-17 04:52:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.3,31.6,25.4,0000.0,0008.92,0004.59,0004.11
2022-07-17 04:53:00,,0829.5,4.99,0.00,29.6,28.5,00.0,38.2,31.6,25.4,0000.0,0008.95,0004.62,0004.14
2022-07-17 04:54:00,,0829.5,5.01,0.00,29.6,27.7,00.0,38.2,31.5,25.3,0000.0,0008.99,0004.65,0004.16
2022-07-17 04:55:00,,0829.5,4.99,0.00,29.6,27.0,00.0,38.1,31.4,25.2,0000.0,0009.26,0004.68,0004.18
2022-07-17 04:56:00,,0829.5,5.01,0.00,29.5,26.8,00.0,38.1,31.2,25.3,0000.0,0009.27,0004.69,0004.19
2022-07-17 04:57:00,,0829.5,5.00,0.00,29.4,26.9,00.0,38.1,31.1,25.4,0000.0,0009.27,0004.72,0004.22
2022-07-17 04:58:00,,0829.5,5.00,0.00,29.4,27.1,00.0,38.1,31.1,25.7,0000.0,0009.25,0004.78,0004.25
2022-07-17 04:59:00,,0829.5,5.00,0.00,29.3,27.2,00.0,38.1,31.1,26.1,0000.0,0009.32,0004.87,0004.29
