Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-07 12:00:00,SystemResetWarning,0831.9,5.01,000.00,030.1,028.7,000.0,038.7,031.6,24.7,0000.0,0003.82,0007.61,0003.36
2023-07-07 12:01:00,SystemResetWarning,0831.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,24.8,0000.0,0003.79,0007.79,0003.36
2023-07-07 12:02:00,SystemResetWarning,0831.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,24.9,0000.0,0003.75,0008.34,0003.36
2023-07-07 12:03:00,SystemResetWarning,0831.9,5.00,000.00,030.1,028.7,000.0,038.7,031.6,25.2,0000.0,0003.72,0008.46,0003.35
2023-07-07 12:04:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.7,000.0,038.7,031.6,25.2,0000.0,0003.74,0008.59,0003.35
2023-07-07 12:05:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.7,000.0,038.7,031.6,25.2,0000.0,0003.73,0008.56,0003.35
2023-07-07 12:06:00,SystemResetWarning,0832.0,4.99,000.00,030.1,028.7,000.0,038.7,031.6,25.2,0000.0,0003.70,0008.91,0003.34
2023-07-07 12:07:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.7,000.0,038.7,031.6,25.1,0000.0,0003.69,0009.02,0003.33
2023-07-07 12:08:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,25.2,0000.0,0003.70,0009.10,0003.33
2023-07-07 12:09:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,25.2,0000.0,0003.70,0009.17,0003.32
2023-07-07 12:10:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,25.4,0000.0,0003.71,0009.29,0003.33
2023-07-07 12:11:00,SystemResetWarning,0832.1,4.99,000.00,030.1,028.6,000.0,038.7,031.6,25.5,0000.0,0003.75,0009.07,0003.34
2023-07-07 12:12:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,25.2,0000.0,0003.78,0009.31,0003.35
2023-07-07 12:13:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.7,000.0,038.7,031.6,25.3,0000.0,0003.82,0008.68,0003.37
2023-07-07 12:14:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.7,000.0,038.7,031.6,25.3,0000.0,0003.85,0008.47,0003.39
2023-07-07 12:15:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.7,000.0,038.7,031.6,25.1,0000.0,0003.89,0008.37,0003.41
2023-07-07 12:16:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.7,000.0,038.7,031.6,25.2,0000.0,0003.93,0008.30,0003.43
2023-07-07 12:17:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.8,000.0,038.7,031.6,25.2,0000.0,0003.95,0007.94,0003.45
2023-07-07 12:18:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.8,000.0,038.7,031.7,24.9,0000.0,0003.97,0007.84,0003.47
2023-07-07 12:19:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.8,000.0,038.7,031.7,24.8,0000.0,0003.98,0007.82,0003.49
2023-07-07 12:20:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.8,000.0,038.7,031.7,24.6,0000.0,0003.99,0008.51,0003.49
2023-07-07 12:21:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.8,000.0,038.7,031.7,24.7,0000.0,0003.99,0008.38,0003.49
2023-07-07 12:22:00,SystemResetWarning,0832.0,4.99,000.00,030.2,028.8,000.0,038.7,031.7,24.9,0000.0,0003.96,0008.15,0003.48
2023-07-07 12:23:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.8,000.0,038.7,031.7,24.8,0000.0,0003.93,0007.59,0003.47
2023-07-07 12:24:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.9,000.0,038.7,031.7,24.8,0000.0,0003.91,0007.57,0003.44
2023-07-07 12:25:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.9,000.0,038.8,031.7,24.8,0000.0,0003.87,0007.77,0003.40
2023-07-07 12:26:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.9,000.0,038.8,031.7,24.8,0000.0,0003.84,0008.19,0003.38
2023-07-07 12:27:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.9,000.0,038.8,031.7,24.7,0000.0,0003.79,0008.36,0003.36
2023-07-07 12:28:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.9,000.0,038.8,031.7,24.7,0000.0,0003.80,0009.27,0003.34
2023-07-07 12:29:00,SystemResetWarning,0832.1,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.6,0000.0,0003.77,0009.22,0003.31
2023-07-07 12:30:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.5,0000.0,0003.74,0009.49,0003.28
2023-07-07 12:31:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.9,000.0,038.8,031.7,24.6,0000.0,0003.72,0008.93,0003.27
2023-07-07 12:32:00,SystemResetWarning,0832.0,4.99,000.00,030.3,028.9,000.0,038.8,031.7,24.8,0000.0,0003.70,0008.93,0003.25
2023-07-07 12:33:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.7,0000.0,0003.68,0008.88,0003.24
2023-07-07 12:34:00,SystemResetWarning,0832.0,5.00,000.00,030.3,027.7,000.0,038.7,031.7,24.6,0000.0,0003.68,0008.88,0003.24
2023-07-07 12:35:00,SystemResetWarning,0832.0,5.00,000.00,030.2,026.1,000.0,038.6,031.5,24.9,0000.0,0003.67,0008.96,0003.24
2023-07-07 12:36:00,SystemResetWarning,0831.9,5.01,000.00,030.2,025.7,000.0,038.5,031.3,24.9,0000.0,0003.69,0009.00,0003.24
2023-07-07 12:37:00,SystemResetWarning,0831.9,5.01,000.00,030.0,026.0,000.0,038.6,031.1,25.0,0000.0,0003.70,0008.71,0003.24
2023-07-07 12:38:00,SystemResetWarning,0831.9,5.01,000.00,029.9,026.4,000.0,038.6,031.1,25.3,0000.0,0003.71,0008.33,0003.22
2023-07-07 12:39:00,SystemResetWarning,0832.0,5.00,000.00,029.9,026.7,000.0,038.6,031.1,25.5,0000.0,0003.67,0007.77,0003.21
2023-07-07 12:40:00,SystemResetWarning,0832.0,4.99,000.00,029.9,027.1,000.0,038.6,031.2,25.6,0000.0,0003.64,0007.80,0003.19
2023-07-07 12:41:00,SystemResetWarning,0832.0,4.99,000.00,029.8,027.3,000.0,038.5,031.2,25.7,0000.0,0003.63,0007.95,0003.19
2023-07-07 12:42:00,SystemResetWarning,0832.0,5.00,000.00,029.8,027.6,000.0,038.5,031.2,25.7,0000.0,0003.60,0007.59,0003.17
2023-07-07 12:43:00,SystemResetWarning,0832.0,5.01,000.00,029.8,027.8,000.0,038.5,031.2,25.6,0000.0,0003.58,0007.33,0003.16
2023-07-07 12:44:00,SystemResetWarning,0832.0,5.00,000.00,029.8,027.9,000.0,038.5,031.3,25.8,0000.0,0003.59,0007.42,0003.15
2023-07-07 12:45:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.1,000.0,038.5,031.3,26.0,0000.0,0003.59,0007.47,0003.15
2023-07-07 12:46:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.2,000.0,038.5,031.3,26.2,0000.0,0003.60,0007.38,0003.15
2023-07-07 12:47:00,SystemResetWarning,0832.0,4.99,000.00,029.9,028.3,000.0,038.5,031.3,25.9,0000.0,0003.60,0007.37,0003.16
2023-07-07 12:48:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.3,000.0,038.5,031.4,25.6,0000.0,0003.55,0007.32,0003.16
2023-07-07 12:49:00,SystemResetWarning,0832.0,4.99,000.00,029.9,028.4,000.0,038.5,031.4,25.6,0000.0,0003.52,0007.36,0003.16
2023-07-07 12:50:00,SystemResetWarning,0832.0,5.01,000.00,029.9,028.5,000.0,038.5,031.4,25.7,0000.0,0003.54,0007.82,0003.16
2023-07-07 12:51:00,SystemResetWarning,0832.0,5.01,000.00,029.9,028.5,000.0,038.5,031.4,26.1,0000.0,0003.55,0007.31,0003.16
2023-07-07 12:52:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.5,000.0,038.5,031.4,26.4,0000.0,0003.54,0006.96,0003.16
2023-07-07 12:53:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,26.4,0000.0,0003.55,0007.02,0003.16
2023-07-07 12:54:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,26.2,0000.0,0003.56,0007.04,0003.17
2023-07-07 12:55:00,SystemResetWarning,0832.0,4.99,000.00,030.0,028.6,000.0,038.5,031.5,26.1,0000.0,0003.54,0006.85,0003.16
2023-07-07 12:56:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.7,000.0,038.5,031.5,25.6,0000.0,0003.53,0006.84,0003.16
2023-07-07 12:57:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.7,000.0,038.5,031.5,25.4,0000.0,0003.52,0007.32,0003.15
2023-07-07 12:58:00,SystemResetWarning,0832.0,5.01,000.00,030.0,028.7,000.0,038.5,031.5,25.4,0000.0,0003.52,0007.44,0003.14
2023-07-07 12:59:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.7,000.0,038.5,031.6,25.6,0000.0,0003.54,0007.28,0003.13
