Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-18 00:00:00,,0826.0,5.02,0.00,26.1,24.3,00.0,35.1,27.9,10.5,0000.0,0014.73,0007.87,0007.20
2023-02-18 00:01:00,,0826.0,5.00,0.00,26.1,24.4,00.0,35.1,27.9,10.7,0000.0,0014.26,0007.88,0007.24
2023-02-18 00:02:00,,0826.0,5.00,0.00,26.1,24.5,00.0,35.1,27.9,10.8,0000.0,0014.35,0007.95,0007.29
2023-02-18 00:03:00,,0826.0,5.00,0.00,26.1,24.6,00.0,35.1,27.9,10.6,0000.0,0014.52,0008.03,0007.35
2023-02-18 00:04:00,,0826.0,4.98,0.00,26.1,24.7,00.0,35.1,27.9,10.3,0000.0,0014.41,0008.04,0007.39
2023-02-18 00:05:00,,0826.1,5.00,0.00,26.2,24.7,00.0,35.1,28.0,09.9,0000.0,0014.76,0008.11,0007.47
2023-02-18 00:06:00,,0826.2,5.00,0.00,26.2,24.8,00.0,35.1,28.0,09.7,0000.0,0014.83,0008.17,0007.53
2023-02-18 00:07:00,,0826.1,5.01,0.00,26.2,24.8,00.0,35.1,28.0,09.5,0000.0,0014.93,0008.25,0007.59
2023-02-18 00:08:00,,0826.0,5.00,0.00,26.2,24.9,00.0,35.1,28.0,09.7,0000.0,0014.47,0008.27,0007.63
2023-02-18 00:09:00,,0826.0,5.01,0.00,26.2,24.8,00.0,35.1,28.0,09.9,0000.0,0014.71,0008.34,0007.70
2023-02-18 00:10:00,,0826.0,5.00,0.00,26.2,24.8,00.0,35.1,28.1,10.1,0000.0,0014.77,0008.48,0007.82
2023-02-18 00:11:00,,0826.0,4.98,0.00,26.2,24.7,00.0,35.1,28.0,10.0,0000.0,0014.37,0008.58,0007.91
2023-02-18 00:12:00,,0826.0,5.00,0.00,26.2,24.7,00.0,35.1,28.0,10.1,0000.0,0014.56,0008.76,0008.04
2023-02-18 00:13:00,,0826.0,5.01,0.00,26.2,24.6,00.0,35.1,28.0,10.2,0000.0,0014.85,0008.86,0008.15
2023-02-18 00:14:00,,0826.0,5.00,0.00,26.2,24.5,00.0,35.1,28.0,10.3,0000.0,0015.37,0008.91,0008.22
2023-02-18 00:15:00,,0826.0,5.00,0.00,26.2,24.5,00.0,35.1,28.0,10.4,0000.0,0015.90,0009.04,0008.31
2023-02-18 00:16:00,,0826.0,5.00,0.00,26.2,24.5,00.0,35.1,28.0,10.4,0000.0,0015.22,0009.13,0008.38
2023-02-18 00:17:00,,0825.9,5.00,0.00,26.2,24.5,00.0,35.1,27.9,10.4,0000.0,0015.36,0009.19,0008.45
2023-02-18 00:18:00,,0825.9,5.02,0.00,26.2,24.5,00.0,35.1,27.9,10.5,0000.0,0015.44,0009.25,0008.51
2023-02-18 00:19:00,,0825.9,5.00,0.00,26.2,24.4,00.0,35.1,28.0,10.5,0000.0,0015.54,0009.36,0008.60
2023-02-18 00:20:00,,0825.9,5.00,0.00,26.2,24.5,00.0,35.1,28.0,10.6,0000.0,0015.44,0009.42,0008.65
2023-02-18 00:21:00,,0825.9,5.01,0.00,26.2,24.5,00.0,35.1,28.0,10.7,0000.0,0015.74,0009.44,0008.67
2023-02-18 00:22:00,,0826.0,5.00,0.00,26.2,24.5,00.0,35.1,28.0,10.9,0000.0,0016.24,0009.49,0008.70
2023-02-18 00:23:00,,0826.0,5.00,0.00,26.2,24.6,00.0,35.1,28.0,10.9,0000.0,0016.66,0009.51,0008.73
2023-02-18 00:24:00,,0826.0,5.02,0.00,26.2,24.7,00.0,35.1,28.0,10.9,0000.0,0016.45,0009.55,0008.77
2023-02-18 00:25:00,,0826.0,5.01,0.00,26.2,24.7,00.0,35.1,28.0,11.0,0000.0,0016.06,0009.58,0008.78
2023-02-18 00:26:00,,0826.0,4.98,0.00,26.2,24.7,00.0,35.1,28.0,10.8,0000.0,0015.87,0009.61,0008.81
2023-02-18 00:27:00,,0826.0,5.02,0.00,26.2,24.7,00.0,35.1,28.0,10.6,0000.0,0015.76,0009.63,0008.81
2023-02-18 00:28:00,,0826.1,4.99,0.00,26.2,24.7,00.0,35.1,28.0,10.3,0000.0,0015.57,0009.64,0008.82
2023-02-18 00:29:00,,0826.0,5.00,0.00,26.2,24.7,00.0,35.1,28.0,09.9,0000.0,0015.65,0009.61,0008.81
2023-02-18 00:30:00,,0826.0,5.03,0.00,26.2,24.6,00.0,35.1,28.0,09.1,0000.0,0015.50,0009.49,0008.72
2023-02-18 00:31:00,,0826.0,5.00,0.00,26.2,24.6,00.0,35.1,28.0,08.9,0000.0,0015.20,0009.33,0008.58
2023-02-18 00:32:00,,0826.0,4.99,0.00,26.2,24.7,00.0,35.1,28.0,08.7,0000.0,0015.37,0009.16,0008.41
2023-02-18 00:33:00,,0826.0,5.02,0.00,26.2,24.7,00.0,35.1,28.0,08.2,0000.0,0014.92,0008.90,0008.17
2023-02-18 00:34:00,,0826.0,5.00,0.00,26.2,24.7,00.0,35.1,28.0,08.4,0000.0,0014.27,0008.63,0007.90
2023-02-18 00:35:00,,0826.0,5.01,0.00,26.2,24.7,00.0,35.1,28.0,08.1,0000.0,0013.90,0008.28,0007.58
2023-02-18 00:36:00,,0826.0,5.01,0.00,26.2,24.7,00.0,35.1,28.0,08.1,0000.0,0013.46,0007.99,0007.31
2023-02-18 00:37:00,,0826.0,5.01,0.00,26.2,24.7,00.0,35.1,28.0,08.0,0000.0,0013.22,0007.70,0007.03
2023-02-18 00:38:00,,0826.0,4.99,0.00,26.2,24.7,00.0,35.1,28.0,08.2,0000.0,0012.89,0007.39,0006.73
2023-02-18 00:39:00,,0826.0,5.03,0.00,26.2,24.7,00.0,35.1,28.1,08.1,0000.0,0012.49,0007.07,0006.44
2023-02-18 00:40:00,,0826.0,4.98,0.00,26.2,24.7,00.0,35.1,28.1,07.9,0000.0,0012.00,0006.78,0006.16
2023-02-18 00:41:00,,0826.0,4.99,0.00,26.2,24.7,00.0,35.1,28.1,07.9,0000.0,0011.81,0006.57,0005.95
2023-02-18 00:42:00,,0826.0,4.98,0.00,26.2,24.7,00.0,35.1,28.1,07.9,0000.0,0012.10,0006.41,0005.80
2023-02-18 00:43:00,,0826.1,4.98,0.00,26.2,24.7,00.0,35.1,28.1,07.6,0000.0,0011.42,0006.18,0005.62
2023-02-18 00:44:00,,0826.0,5.01,0.00,26.2,24.7,00.0,35.1,28.0,07.5,0000.0,0010.91,0005.99,0005.46
2023-02-18 00:45:00,,0826.0,5.00,0.00,26.2,24.7,00.0,35.1,28.1,07.3,0000.0,0010.63,0005.81,0005.28
2023-02-18 00:46:00,,0826.0,5.03,0.00,26.2,24.7,00.0,35.1,28.1,07.0,0000.0,0010.59,0005.62,0005.13
2023-02-18 00:47:00,,0826.0,5.02,0.00,26.2,24.7,00.0,35.1,28.0,07.0,0000.0,0010.82,0005.40,0004.95
2023-02-18 00:48:00,,0826.0,5.00,0.00,26.2,24.7,00.0,35.1,28.0,06.3,0000.0,0010.20,0005.11,0004.73
2023-02-18 00:49:00,,0826.0,5.00,0.00,26.2,24.6,00.0,35.1,28.0,06.0,0000.0,0009.70,0004.79,0004.46
2023-02-18 00:50:00,,0826.0,4.99,0.00,26.2,24.6,00.0,35.1,28.0,06.4,0000.0,0009.40,0004.54,0004.22
2023-02-18 00:51:00,,0826.1,4.99,0.00,26.2,24.6,00.0,35.1,28.0,06.9,0000.0,0009.17,0004.36,0004.04
2023-02-18 00:52:00,,0826.2,4.99,0.00,26.2,24.7,00.0,35.1,28.0,07.0,0000.0,0008.89,0004.18,0003.87
2023-02-18 00:53:00,,0826.2,5.00,0.00,26.2,24.6,00.0,35.1,28.0,06.7,0000.0,0008.61,0003.99,0003.67
2023-02-18 00:54:00,,0826.2,5.02,0.00,26.2,24.6,00.0,35.1,28.0,07.1,0000.0,0008.37,0003.85,0003.54
2023-02-18 00:55:00,,0826.1,5.01,0.00,26.2,24.6,00.0,35.1,28.0,06.3,0000.0,0008.13,0003.70,0003.40
2023-02-18 00:56:00,,0826.0,4.99,0.00,26.2,24.6,00.0,35.1,27.9,05.7,0000.0,0007.85,0003.49,0003.22
2023-02-18 00:57:00,,0826.0,4.98,0.00,26.2,24.5,00.0,35.1,27.9,05.6,0000.0,0007.25,0003.33,0003.03
2023-02-18 00:58:00,,0826.0,4.98,0.00,26.2,24.5,00.0,35.1,27.9,05.8,0000.0,0006.04,0003.18,0002.78
2023-02-18 00:59:00,,0826.0,5.00,0.00,26.1,24.5,00.0,35.0,27.9,05.6,0000.0,0005.80,0003.08,0002.60
