Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-26 12:00:00,SystemResetWarning,0831.5,5.01,000.00,030.4,028.7,000.0,039.0,031.9,24.9,0000.0,0005.39,0010.83,0004.46
2023-06-26 12:01:00,SystemResetWarning,0831.5,5.01,000.00,030.4,028.7,000.0,039.0,031.9,24.6,0000.0,0005.33,0010.74,0004.48
2023-06-26 12:02:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,039.0,031.9,24.8,0000.0,0005.35,0011.23,0004.49
2023-06-26 12:03:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.7,000.0,039.0,031.9,24.9,0000.0,0005.37,0011.53,0004.49
2023-06-26 12:04:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.2,0000.0,0005.34,0012.87,0004.47
2023-06-26 12:05:00,SystemResetWarning,0831.5,5.01,000.00,030.4,028.8,000.0,039.0,031.9,25.3,0000.0,0005.34,0013.73,0004.46
2023-06-26 12:06:00,SystemResetWarning,0831.5,5.01,000.00,030.4,028.7,000.0,039.0,031.8,25.4,0000.0,0005.33,0013.82,0004.44
2023-06-26 12:07:00,SystemResetWarning,0831.6,4.99,000.00,030.4,028.7,000.0,039.0,031.9,25.3,0000.0,0005.23,0013.51,0004.42
2023-06-26 12:08:00,SystemResetWarning,0831.6,4.99,000.00,030.4,028.7,000.0,039.0,031.9,25.3,0000.0,0005.26,0013.22,0004.41
2023-06-26 12:09:00,SystemResetWarning,0831.6,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.3,0000.0,0005.24,0012.50,0004.40
2023-06-26 12:10:00,SystemResetWarning,0831.6,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.4,0000.0,0005.22,0012.43,0004.39
2023-06-26 12:11:00,SystemResetWarning,0831.6,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.5,0000.0,0005.23,0012.75,0004.36
2023-06-26 12:12:00,SystemResetWarning,0831.6,5.00,000.00,030.4,028.7,000.0,039.0,031.9,25.5,0000.0,0005.23,0012.65,0004.35
2023-06-26 12:13:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,25.6,0000.0,0005.22,0012.22,0004.34
2023-06-26 12:14:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.7,000.0,039.1,031.8,25.6,0000.0,0005.20,0012.66,0004.34
2023-06-26 12:15:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,039.1,031.8,25.6,0000.0,0005.23,0011.73,0004.35
2023-06-26 12:16:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,25.6,0000.0,0005.24,0010.83,0004.36
2023-06-26 12:17:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,25.4,0000.0,0005.28,0010.68,0004.39
2023-06-26 12:18:00,SystemResetWarning,0831.6,5.01,000.00,030.5,028.7,000.0,039.1,031.9,25.3,0000.0,0005.33,0010.80,0004.42
2023-06-26 12:19:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.7,000.0,039.1,031.9,25.3,0000.0,0005.31,0010.97,0004.44
2023-06-26 12:20:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,25.4,0000.0,0005.35,0011.20,0004.46
2023-06-26 12:21:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,25.7,0000.0,0005.35,0011.36,0004.48
2023-06-26 12:22:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,26.1,0000.0,0005.36,0011.40,0004.50
2023-06-26 12:23:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.8,26.3,0000.0,0005.38,0011.56,0004.51
2023-06-26 12:24:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.7,000.0,039.1,031.8,26.5,0000.0,0005.42,0011.85,0004.53
2023-06-26 12:25:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,26.6,0000.0,0005.41,0011.32,0004.55
2023-06-26 12:26:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,26.7,0000.0,0005.39,0010.72,0004.56
2023-06-26 12:27:00,SystemResetWarning,0831.6,5.01,000.00,030.5,028.7,000.0,039.1,031.9,26.8,0001.5,0005.38,0011.20,0004.57
2023-06-26 12:28:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,27.0,0003.5,0005.41,0011.70,0004.60
2023-06-26 12:29:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,27.2,0003.3,0005.49,0011.83,0004.62
2023-06-26 12:30:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.7,000.0,039.1,031.9,27.4,0002.1,0005.54,0011.70,0004.65
2023-06-26 12:31:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0000.0,0005.55,0011.44,0004.68
2023-06-26 12:32:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.6,0001.3,0005.64,0012.05,0004.72
2023-06-26 12:33:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.6,0003.8,0005.66,0011.98,0004.75
2023-06-26 12:34:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.7,000.0,039.1,031.9,27.6,0003.6,0005.72,0012.57,0004.79
2023-06-26 12:35:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.7,0003.3,0005.78,0013.57,0004.84
2023-06-26 12:36:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.7,0002.6,0005.88,0014.55,0004.89
2023-06-26 12:37:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.8,0001.8,0005.97,0014.79,0004.95
2023-06-26 12:38:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,28.0,0000.0,0006.04,0014.64,0004.98
2023-06-26 12:39:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.8,0000.0,0006.04,0014.33,0004.99
2023-06-26 12:40:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.7,0000.0,0006.02,0014.70,0005.00
2023-06-26 12:41:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0000.0,0006.04,0015.56,0005.01
2023-06-26 12:42:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0000.0,0006.06,0015.74,0005.02
2023-06-26 12:43:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.3,0000.0,0006.06,0015.50,0005.02
2023-06-26 12:44:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0000.0,0006.09,0015.18,0005.04
2023-06-26 12:45:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0000.0,0006.09,0015.06,0005.05
2023-06-26 12:46:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.8,0000.0,0006.09,0014.04,0005.05
2023-06-26 12:47:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.9,0000.0,0006.07,0013.58,0005.03
2023-06-26 12:48:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.8,0000.0,0006.03,0013.80,0005.01
2023-06-26 12:49:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0000.0,0006.03,0013.81,0005.01
2023-06-26 12:50:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.4,0000.0,0006.08,0014.17,0005.02
2023-06-26 12:51:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.4,0000.0,0006.09,0013.86,0005.03
2023-06-26 12:52:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.7,0000.0,0006.09,0013.75,0005.01
2023-06-26 12:53:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,28.0,0000.0,0006.10,0013.47,0005.00
2023-06-26 12:54:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.7,0000.8,0006.10,0014.62,0005.00
2023-06-26 12:55:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.8,000.0,039.1,031.9,27.5,0003.0,0006.09,0015.91,0004.99
2023-06-26 12:56:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.9,000.0,039.1,032.0,27.5,0003.4,0006.05,0016.11,0004.98
2023-06-26 12:57:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.9,000.0,039.1,032.0,27.6,0003.4,0006.01,0016.77,0004.96
2023-06-26 12:58:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.9,000.0,039.1,032.0,27.1,0003.6,0006.04,0016.29,0004.97
2023-06-26 12:59:00,SystemResetWarning,0831.6,5.00,000.00,030.5,028.9,000.0,039.2,031.9,27.5,0003.6,0006.08,0016.09,0004.98
