DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-12T13:00:00Z,00000200,21000000,,,,,,,0000.23,0000.40,0000.62,17.0,24.2,,00.0,0670.0,30.9
2021-10-12T13:01:00Z,00000200,21000000,,,,,,,0000.06,0000.24,0000.01,17.1,24.2,,00.0,0670.0,31.0
2021-10-12T13:02:00Z,00000200,21000000,,,,,,,0000.23,0000.37,-000.17,17.1,24.2,,00.0,0670.0,31.0
2021-10-12T13:03:00Z,00000200,61000000,,,,,,,0000.83,0000.27,0000.90,17.1,24.2,,00.0,0670.0,31.0
2021-10-12T13:04:00Z,00000200,41000000,0002.38,0001.31,0001.28,0000.69,0000.36,0000.29,-000.27,0000.17,-000.58,17.6,24.2,,00.0,0671.0,31.0
2021-10-12T13:05:00Z,00000200,01000000,0003.06,0001.27,0000.75,0000.79,-000.03,0000.30,0000.67,0000.08,0000.23,17.7,24.2,,00.0,0671.0,31.0
2021-10-12T13:06:00Z,00000200,01000000,0002.36,0001.47,0000.92,0000.32,0000.24,0000.27,0000.29,0000.53,0000.39,17.7,24.1,,00.0,0671.0,31.0
2021-10-12T13:07:00Z,00000200,01000000,0002.55,0001.56,0000.60,0000.11,0000.45,0000.30,0000.23,0000.12,0000.03,17.6,24.1,00.0,00.0,0671.0,31.0
2021-10-12T13:08:00Z,00000200,01000000,0002.56,0001.61,0000.75,-000.11,0000.28,0000.41,0000.55,0000.44,0000.67,17.5,24.1,,00.0,0671.0,31.0
2021-10-12T13:09:00Z,00000200,01000000,0002.98,0001.50,0000.90,0000.22,0000.32,0000.37,0000.19,0000.53,0000.06,17.5,24.1,,00.0,0670.9,30.9
2021-10-12T13:10:00Z,00000200,01000000,0002.71,0001.36,0000.65,0000.15,0000.21,0000.08,0000.65,0000.21,0000.33,17.4,24.0,,00.0,0670.9,30.9
2021-10-12T13:11:00Z,00000200,01000000,0002.96,0001.47,0000.90,0000.32,0000.25,0000.48,0000.30,0000.00,-000.12,17.4,24.0,,00.0,0670.9,30.9
2021-10-12T13:12:00Z,00000200,01000000,0002.85,0001.73,0001.03,0000.10,0000.33,0000.30,0000.35,0001.13,0000.28,17.4,24.0,,00.0,0670.9,30.9
2021-10-12T13:13:00Z,00000200,01000000,0002.48,0001.36,0000.45,0000.75,0000.01,0000.35,0000.45,0000.15,0000.58,17.4,24.0,,00.0,0670.9,30.9
2021-10-12T13:14:00Z,00000200,01000000,0002.67,0001.63,0000.93,0000.65,0000.40,0000.46,0001.00,0000.52,0000.71,17.4,24.0,,00.0,0670.9,30.9
2021-10-12T13:15:00Z,00000200,01000000,0003.26,0001.68,0000.88,0000.61,0000.05,0000.25,0000.34,0000.27,-000.23,17.5,24.0,,00.0,0670.9,31.0
2021-10-12T13:16:00Z,00000200,01000000,0002.56,0001.87,0000.76,0000.05,0000.53,0000.60,0000.40,0000.52,0000.49,17.5,24.0,,00.0,0670.9,31.0
2021-10-12T13:17:00Z,00000200,01000000,0002.75,0001.43,0000.75,-000.00,0000.34,0000.13,0000.24,0000.15,0000.66,17.6,24.0,,00.0,0670.9,31.0
2021-10-12T13:18:00Z,00000200,01000000,0003.00,0001.18,0000.65,0000.79,0000.21,0000.21,0000.35,0000.62,-000.03,17.7,24.1,,00.0,0670.9,31.0
2021-10-12T13:19:00Z,00000200,01000000,0003.14,0001.33,0001.02,0000.21,0000.11,0000.54,0000.13,0000.54,0000.07,17.7,24.1,,00.0,0670.9,31.0
2021-10-12T13:20:00Z,00000200,01000000,0002.49,0001.46,0000.90,0000.50,0000.21,0000.34,0000.33,-000.30,-000.04,17.7,24.2,00.0,00.0,0670.9,31.0
2021-10-12T13:21:00Z,00000200,01000000,0001.93,0001.35,0000.63,0000.44,0000.30,0000.23,0000.26,0000.18,-000.08,17.7,24.2,00.0,00.0,0670.9,31.0
2021-10-12T13:22:00Z,00000200,01000000,0001.94,0001.16,0000.55,0000.60,0000.05,0000.40,0000.13,0000.10,0000.53,17.6,24.1,,00.0,0670.9,31.0
2021-10-12T13:23:00Z,00000200,01000000,0001.79,0001.20,0000.60,0000.07,0000.10,0000.20,0000.07,0000.08,0000.20,17.6,24.1,,00.0,0670.9,31.0
2021-10-12T13:24:00Z,00000200,01000000,0002.45,0001.21,0000.74,0001.06,0000.11,0000.43,0000.93,0000.43,-000.20,17.5,24.1,,00.0,0670.8,31.0
2021-10-12T13:25:00Z,00000200,01000000,0001.99,0000.98,0000.39,0000.31,-000.04,0000.23,-000.07,0000.32,0000.52,17.5,24.1,,00.0,0670.8,30.9
2021-10-12T13:26:00Z,00000200,01000000,0002.40,0001.09,0000.40,0000.50,0000.21,0000.22,0000.69,0000.09,0000.28,17.4,24.0,,00.0,0670.8,30.9
2021-10-12T13:27:00Z,00000200,01000000,0002.41,0001.19,0001.14,0000.61,0000.11,0000.54,0000.21,0000.62,0000.06,17.4,24.0,,00.0,0670.8,30.9
2021-10-12T13:28:00Z,00000200,01000000,0002.50,0001.22,0000.59,0000.68,-000.09,0000.39,0000.63,0000.34,0000.48,17.4,24.0,,00.0,0670.8,30.9
2021-10-12T13:29:00Z,00000200,01000000,0001.54,0001.12,0000.92,-000.36,0000.34,0000.04,0000.39,0000.77,0000.45,17.4,24.0,,00.0,0670.8,30.9
2021-10-12T13:30:00Z,00000200,01000000,0001.63,0000.52,0000.42,-000.01,0000.05,0000.47,0000.30,0000.47,0000.34,17.5,24.0,,00.0,0670.8,31.0
2021-10-12T13:31:00Z,00000200,01000000,0002.10,0000.99,0000.42,0000.46,0000.23,0000.10,0000.90,0000.44,0000.17,17.6,24.0,,00.0,0670.8,31.0
2021-10-12T13:32:00Z,00000200,01000000,0001.54,0000.70,-000.05,0000.41,0000.21,0000.13,0000.24,0000.30,0000.64,17.7,24.1,00.0,00.0,0670.8,31.0
2021-10-12T13:33:00Z,00000200,01000000,0001.62,0000.76,0000.77,-000.19,0000.19,0000.18,0000.29,0000.21,-000.28,17.7,24.1,00.0,00.0,0670.8,31.0
2021-10-12T13:34:00Z,00000200,01000000,0001.31,0000.93,0000.89,0000.15,0000.19,0000.41,0000.30,0000.28,0000.17,17.8,24.1,00.0,00.0,0670.8,31.0
2021-10-12T13:35:00Z,00000200,01000000,0001.48,0001.38,0000.68,-000.20,-000.20,0000.14,-000.14,-000.26,0000.19,17.8,24.2,00.0,00.0,0670.8,31.0
2021-10-12T13:36:00Z,00000200,01000000,0001.28,0000.91,0000.37,0000.25,0000.13,-000.01,0000.20,0000.04,-000.07,17.7,24.1,,00.0,0670.8,31.0
2021-10-12T13:37:00Z,00000200,01000000,0001.66,0000.78,0000.13,0000.35,-000.25,0000.29,-000.17,0000.10,-000.12,17.7,24.1,00.0,00.0,0670.8,31.0
2021-10-12T13:38:00Z,00000200,01000000,0001.82,0001.06,0000.43,0000.03,-000.03,0000.30,0000.44,0000.44,-000.01,17.6,24.1,00.0,00.0,0670.7,31.0
2021-10-12T13:39:00Z,00000200,01000000,0001.50,0001.08,0000.41,0000.58,0000.46,0000.33,0000.63,0000.49,0000.62,17.6,24.1,,00.0,0670.7,31.0
2021-10-12T13:40:00Z,00000200,01000000,0001.74,0000.92,0000.51,-000.14,0000.06,0000.17,0000.48,0000.33,0000.06,17.5,24.1,00.0,00.0,0670.7,30.9
2021-10-12T13:41:00Z,00000200,01000000,0000.54,0001.05,0000.59,0000.58,0000.03,0000.32,-000.20,-000.07,0000.12,17.5,24.1,00.0,00.0,0670.7,30.9
2021-10-12T13:42:00Z,00000200,01000000,0001.35,0000.84,0000.40,0000.71,0000.17,0000.45,0000.61,0000.42,0000.31,17.5,24.0,00.1,00.0,0670.7,30.9
2021-10-12T13:43:00Z,00000200,01000000,0001.56,0000.96,0000.65,0000.57,0000.58,-000.01,0000.53,0000.49,0000.35,17.5,24.0,00.0,00.0,0670.7,30.9
2021-10-12T13:44:00Z,00000200,01000000,0002.34,0001.19,0000.66,0000.12,0000.09,0000.27,0000.26,0000.85,0000.66,17.5,24.0,00.1,00.0,0670.7,31.0
2021-10-12T13:45:00Z,00000200,01000000,0001.72,0000.60,0000.43,-000.42,0000.08,0000.01,0000.44,0000.26,-000.06,17.5,24.0,00.1,00.1,0670.7,31.0
2021-10-12T13:46:00Z,00000200,01000000,0001.19,0001.01,0000.20,-000.41,0000.22,-000.13,0000.42,-000.05,0000.25,17.6,24.1,00.0,00.0,0670.7,31.0
2021-10-12T13:47:00Z,00000200,01000000,0001.33,0000.75,0000.50,-000.37,0000.26,0000.10,-000.17,-000.11,-000.23,17.7,24.1,00.1,00.0,0670.7,31.0
2021-10-12T13:48:00Z,00000200,01000000,0002.02,0000.82,0000.44,0000.67,0000.14,0000.38,0000.36,0000.20,0000.13,17.7,24.1,00.1,00.0,0670.7,31.0
2021-10-12T13:49:00Z,00000200,01000000,0001.04,0000.72,0000.60,0000.26,0000.18,0000.23,0000.03,0000.25,0000.03,17.7,24.2,00.1,00.0,0670.7,31.0
2021-10-12T13:50:00Z,00000200,01000000,0000.95,0001.07,0000.76,0001.41,0000.14,0000.30,0000.43,0000.35,0000.37,17.7,24.2,00.1,00.0,0670.7,31.0
2021-10-12T13:51:00Z,00000200,01000000,0002.06,0000.76,0000.26,0000.54,0000.35,0000.05,0000.45,0000.13,0000.25,17.7,24.1,00.1,00.0,0670.7,31.0
2021-10-12T13:52:00Z,00000200,01000000,0001.83,0000.76,0000.42,0000.49,-000.09,-000.15,0000.32,0000.20,0000.49,17.6,24.1,00.2,00.1,0670.7,31.0
2021-10-12T13:53:00Z,00000200,01000000,0001.71,0000.88,0000.28,0000.38,-000.07,0000.03,-000.00,0000.02,-000.17,17.6,24.1,00.2,00.1,0670.7,31.0
2021-10-12T13:54:00Z,00000200,01000000,0001.68,0001.09,-000.00,0000.90,0000.31,-000.19,0000.29,0000.60,0000.27,17.5,24.1,00.2,00.2,0670.7,30.9
2021-10-12T13:55:00Z,00000200,01000000,0000.66,0000.66,0000.32,0000.37,0000.40,-000.12,0000.07,-000.39,-000.11,17.5,24.0,00.2,00.1,0670.7,30.9
2021-10-12T13:56:00Z,00000200,01000000,0002.36,0000.88,0000.34,0000.81,-000.07,0000.06,0000.63,0000.72,0000.15,17.4,24.0,00.1,00.1,0670.7,30.9
2021-10-12T13:57:00Z,00000200,41000000,,,,,,,-000.54,-000.73,-000.17,17.4,24.0,,00.0,0670.5,30.9
2021-10-12T13:58:00Z,00000200,61000000,,,,,,,0000.42,0000.81,0000.49,17.1,24.1,,00.0,0669.7,30.9
2021-10-12T13:59:00Z,00000200,21000000,,,,,,,0000.03,0000.09,0000.17,17.1,24.2,,00.0,0669.7,31.0
