Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-03 15:00:00,SystemResetWarning,0829.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,11.2,0000.0,0003.44,0006.89,0003.20
2024-01-03 15:01:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,11.1,0000.0,0003.40,0006.67,0003.16
2024-01-03 15:02:00,SystemResetWarning,0829.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,11.0,0000.0,0003.35,0006.54,0003.12
2024-01-03 15:03:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,10.9,0000.0,0003.29,0006.61,0003.06
2024-01-03 15:04:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,10.9,0000.0,0003.24,0005.68,0002.98
2024-01-03 15:05:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,10.8,0000.0,0003.20,0005.69,0002.91
2024-01-03 15:06:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,10.8,0000.0,0003.19,0005.78,0002.86
2024-01-03 15:07:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0003.12,0005.51,0002.76
2024-01-03 15:08:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.92,0005.14,0002.56
2024-01-03 15:09:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.70,0004.56,0002.34
2024-01-03 15:10:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.47,0004.22,0002.15
2024-01-03 15:11:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.38,0004.11,0002.04
2024-01-03 15:12:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.32,0003.90,0001.99
2024-01-03 15:13:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.7,0000.0,0002.29,0003.96,0001.97
2024-01-03 15:14:00,SystemResetWarning,0829.8,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.7,0000.0,0002.25,0003.36,0001.93
2024-01-03 15:15:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.24,0003.68,0001.90
2024-01-03 15:16:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.20,0003.92,0001.86
2024-01-03 15:17:00,SystemResetWarning,0829.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.13,0003.84,0001.82
2024-01-03 15:18:00,SystemResetWarning,0829.8,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.10,0004.48,0001.79
2024-01-03 15:19:00,SystemResetWarning,0829.8,5.00,000.00,018.7,017.6,000.0,027.1,020.0,10.8,0000.0,0002.03,0004.42,0001.75
2024-01-03 15:20:00,SystemResetWarning,0829.8,5.01,000.00,018.7,017.6,000.0,027.0,020.0,10.8,0000.0,0001.96,0004.29,0001.72
2024-01-03 15:21:00,SystemResetWarning,0829.8,5.01,000.00,018.7,017.7,000.0,027.0,020.0,10.8,0000.0,0001.93,0004.28,0001.68
2024-01-03 15:22:00,SystemResetWarning,0829.8,4.99,000.00,018.7,017.7,000.0,027.0,020.0,10.8,0000.0,0001.87,0004.16,0001.65
2024-01-03 15:23:00,SystemResetWarning,0829.8,4.99,000.00,018.7,017.7,000.0,027.0,020.0,10.8,0000.0,0001.85,0004.10,0001.63
2024-01-03 15:24:00,SystemResetWarning,0829.8,5.00,000.00,018.7,017.7,000.0,027.0,020.0,10.8,0000.0,0001.82,0003.96,0001.62
2024-01-03 15:25:00,SystemResetWarning,0829.8,5.01,000.00,018.7,017.7,000.0,027.0,020.0,10.8,0000.0,0001.83,0003.85,0001.61
2024-01-03 15:26:00,SystemResetWarning,0829.8,5.01,000.00,018.7,017.8,000.0,027.0,020.0,10.8,0000.0,0001.79,0003.46,0001.59
2024-01-03 15:27:00,SystemResetWarning,0829.7,4.99,000.00,018.7,017.8,000.0,027.0,020.0,10.7,0000.0,0001.80,0003.28,0001.58
2024-01-03 15:28:00,SystemResetWarning,0829.8,4.99,000.00,018.7,017.8,000.0,027.0,020.0,10.7,0000.0,0001.80,0003.34,0001.58
2024-01-03 15:29:00,SystemResetWarning,0829.7,5.01,000.00,018.7,017.8,000.0,027.0,020.0,10.8,0000.0,0001.86,0002.86,0001.58
2024-01-03 15:30:00,SystemResetWarning,0829.8,5.01,000.00,018.7,017.9,000.0,027.0,020.0,11.4,0000.0,0001.87,0002.72,0001.59
2024-01-03 15:31:00,SystemResetWarning,0829.8,5.01,000.00,018.7,017.9,000.0,027.0,020.1,11.7,0000.0,0001.88,0002.72,0001.60
2024-01-03 15:32:00,SystemResetWarning,0829.7,5.01,000.00,018.7,017.9,000.0,027.0,020.1,11.4,0000.0,0001.90,0002.80,0001.61
2024-01-03 15:33:00,SystemResetWarning,0829.7,4.99,000.00,018.7,017.9,000.0,027.0,020.1,11.2,0000.0,0001.97,0003.07,0001.62
2024-01-03 15:34:00,SystemResetWarning,0829.7,4.99,000.00,018.7,018.0,000.0,027.0,020.1,11.0,0000.0,0002.00,0003.17,0001.62
2024-01-03 15:35:00,SystemResetWarning,0829.7,5.00,000.00,018.7,018.0,000.0,027.0,020.1,11.6,0000.0,0002.04,0003.34,0001.63
2024-01-03 15:36:00,SystemResetWarning,0829.7,5.01,000.00,018.7,018.0,000.0,027.0,020.1,13.1,0000.0,0002.03,0003.38,0001.64
2024-01-03 15:37:00,SystemResetWarning,0829.7,5.00,000.00,018.7,018.1,000.0,027.0,020.1,13.6,0000.0,0002.09,0003.51,0001.66
2024-01-03 15:38:00,SystemResetWarning,0829.7,5.01,000.00,018.8,018.1,000.0,027.0,020.2,13.8,0000.0,0002.11,0003.49,0001.67
2024-01-03 15:39:00,SystemResetWarning,0829.7,4.99,000.00,018.8,018.1,000.0,027.0,020.2,13.6,0000.0,0002.12,0003.31,0001.67
2024-01-03 15:40:00,SystemResetWarning,0829.7,5.00,000.00,018.8,018.1,000.0,027.1,020.2,13.4,0000.0,0002.11,0003.35,0001.66
2024-01-03 15:41:00,SystemResetWarning,0829.7,4.99,000.00,018.8,018.1,000.0,027.1,020.2,13.6,0000.0,0002.10,0003.51,0001.65
2024-01-03 15:42:00,SystemResetWarning,0829.7,5.01,000.00,018.8,018.2,000.0,027.1,020.2,13.4,0000.0,0002.12,0003.93,0001.64
2024-01-03 15:43:00,SystemResetWarning,0829.7,5.01,000.00,018.8,018.2,000.0,027.1,020.2,13.6,0000.0,0002.18,0005.16,0001.66
2024-01-03 15:44:00,SystemResetWarning,0829.7,5.01,000.00,018.8,018.2,000.0,027.1,020.2,13.6,0000.0,0002.14,0004.97,0001.66
2024-01-03 15:45:00,SystemResetWarning,0829.7,5.00,000.00,018.8,018.2,000.0,027.1,020.3,13.3,0000.0,0002.15,0005.29,0001.67
2024-01-03 15:46:00,SystemResetWarning,0829.7,4.99,000.00,018.8,018.2,000.0,027.1,020.3,13.2,0000.0,0002.12,0005.35,0001.67
2024-01-03 15:47:00,SystemResetWarning,0829.8,4.99,000.00,018.8,018.3,000.0,027.1,020.3,13.7,0000.0,0002.14,0005.32,0001.68
2024-01-03 15:48:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.1,020.3,14.1,0000.0,0002.13,0005.27,0001.69
2024-01-03 15:49:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.1,020.3,14.4,0000.0,0002.15,0005.32,0001.70
2024-01-03 15:50:00,SystemResetWarning,0829.9,4.99,000.00,018.9,018.3,000.0,027.1,020.3,14.5,0000.0,0002.16,0005.35,0001.72
2024-01-03 15:51:00,SystemResetWarning,0829.9,5.00,000.00,018.9,018.3,000.0,027.1,020.4,14.4,0000.0,0002.16,0005.34,0001.75
2024-01-03 15:52:00,SystemResetWarning,0829.9,5.00,000.00,018.9,018.4,000.0,027.2,020.4,14.8,0000.0,0002.21,0005.29,0001.80
2024-01-03 15:53:00,SystemResetWarning,0830.0,5.01,000.00,019.0,018.4,000.0,027.2,020.4,14.6,0000.0,0002.23,0004.86,0001.83
2024-01-03 15:54:00,SystemResetWarning,0829.9,5.01,000.00,019.0,018.4,000.0,027.2,020.4,14.0,0000.0,0002.20,0003.66,0001.85
2024-01-03 15:55:00,SystemResetWarning,0829.9,5.00,000.00,019.0,018.4,000.0,027.2,020.4,14.1,0000.0,0002.22,0003.63,0001.89
2024-01-03 15:56:00,SystemResetWarning,0829.9,5.00,000.00,019.0,018.4,000.0,027.2,020.4,14.7,0000.0,0002.26,0003.33,0001.94
2024-01-03 15:57:00,SystemResetWarning,0829.9,4.99,000.00,019.0,018.4,000.0,027.2,020.5,15.0,0000.0,0002.36,0003.47,0001.98
2024-01-03 15:58:00,SystemResetWarning,0829.9,4.99,000.00,019.0,018.5,000.0,027.2,020.5,15.4,0000.0,0002.42,0003.57,0002.03
2024-01-03 15:59:00,SystemResetWarning,0830.0,5.00,000.00,019.0,018.5,000.0,027.2,020.5,15.3,0000.0,0002.46,0003.76,0002.07
