Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 17:00:00,SystemResetWarning,0835.1,5.00,000.00,022.5,021.8,000.0,030.6,024.2,10.8,0000.0,0008.66,0004.66,0004.16
2023-10-30 17:01:00,SystemResetWarning,0835.1,5.00,000.00,022.5,022.0,000.0,030.7,024.2,10.9,0000.0,0008.45,0004.64,0004.15
2023-10-30 17:02:00,SystemResetWarning,0835.0,5.00,000.00,022.5,022.1,000.0,030.7,024.2,11.0,0000.0,0008.54,0004.63,0004.12
2023-10-30 17:03:00,SystemResetWarning,0835.0,5.01,000.00,022.5,022.1,000.0,030.7,024.2,10.8,0000.0,0008.74,0004.62,0004.11
2023-10-30 17:04:00,SystemResetWarning,0835.0,5.00,000.00,022.5,022.2,000.0,030.7,024.2,10.8,0000.0,0009.41,0004.60,0004.09
2023-10-30 17:05:00,SystemResetWarning,0835.0,5.01,000.00,022.6,022.2,000.0,030.7,024.2,11.0,0000.0,0009.10,0004.53,0004.08
2023-10-30 17:06:00,SystemResetWarning,0835.0,5.00,000.00,022.6,022.3,000.0,030.7,024.3,11.2,0000.0,0008.71,0004.51,0004.08
2023-10-30 17:07:00,SystemResetWarning,0835.1,5.00,000.00,022.6,022.3,000.0,030.8,024.3,11.2,0000.0,0008.66,0004.50,0004.08
2023-10-30 17:08:00,SystemResetWarning,0835.1,4.99,000.00,022.6,022.3,000.0,030.8,024.3,11.1,0000.0,0008.71,0004.51,0004.08
2023-10-30 17:09:00,SystemResetWarning,0835.1,5.00,000.00,022.6,022.4,000.0,030.8,024.3,11.1,0000.0,0008.78,0004.53,0004.06
2023-10-30 17:10:00,SystemResetWarning,0835.1,5.01,000.00,022.6,022.4,000.0,030.8,024.3,10.9,0000.0,0008.66,0004.56,0004.06
2023-10-30 17:11:00,SystemResetWarning,0835.1,5.00,000.00,022.7,022.4,000.0,030.8,024.3,11.1,0000.0,0008.84,0004.58,0004.06
2023-10-30 17:12:00,SystemResetWarning,0835.1,5.00,000.00,022.7,022.4,000.0,030.8,024.4,11.0,0000.0,0008.95,0004.59,0004.06
2023-10-30 17:13:00,SystemResetWarning,0835.1,5.00,000.00,022.7,022.5,000.0,030.9,024.4,10.9,0000.0,0008.90,0004.58,0004.07
2023-10-30 17:14:00,SystemResetWarning,0835.0,5.00,000.00,022.7,022.5,000.0,030.9,024.4,10.9,0000.0,0008.69,0004.56,0004.08
2023-10-30 17:15:00,SystemResetWarning,0835.0,4.99,000.00,022.7,022.5,000.0,030.9,024.4,10.9,0000.0,0008.25,0004.59,0004.10
2023-10-30 17:16:00,SystemResetWarning,0835.0,5.00,000.00,022.7,022.5,000.0,030.9,024.4,10.8,0000.0,0008.19,0004.63,0004.11
2023-10-30 17:17:00,SystemResetWarning,0835.0,5.00,000.00,022.8,022.6,000.0,030.9,024.5,10.8,0000.0,0008.60,0004.64,0004.12
2023-10-30 17:18:00,SystemResetWarning,0835.0,5.00,000.00,022.8,022.6,000.0,031.0,024.5,10.8,0000.0,0008.71,0004.68,0004.15
2023-10-30 17:19:00,SystemResetWarning,0834.9,5.00,000.00,022.8,022.6,000.0,031.0,024.5,10.7,0000.0,0008.93,0004.71,0004.16
2023-10-30 17:20:00,SystemResetWarning,0835.0,5.01,000.00,022.8,022.6,000.0,031.0,024.5,10.8,0000.0,0009.00,0004.69,0004.17
2023-10-30 17:21:00,SystemResetWarning,0835.0,5.00,000.00,022.8,022.6,000.0,031.0,024.6,10.8,0000.0,0008.95,0004.67,0004.19
2023-10-30 17:22:00,SystemResetWarning,0835.0,5.00,000.00,022.9,022.6,000.0,031.0,024.6,10.8,0000.0,0009.01,0004.64,0004.20
2023-10-30 17:23:00,SystemResetWarning,0835.0,5.00,000.00,022.9,022.6,000.0,031.1,024.6,10.8,0000.0,0009.43,0004.62,0004.20
2023-10-30 17:24:00,SystemResetWarning,0835.0,5.00,000.00,022.9,022.6,000.0,031.1,024.6,10.8,0000.0,0009.41,0004.64,0004.20
2023-10-30 17:25:00,SystemResetWarning,0835.0,5.00,000.00,022.9,022.7,000.0,031.1,024.6,10.9,0000.0,0009.42,0004.67,0004.20
2023-10-30 17:26:00,SystemResetWarning,0835.0,5.00,000.00,022.9,022.7,000.0,031.1,024.7,11.0,0000.0,0009.24,0004.66,0004.20
2023-10-30 17:27:00,SystemResetWarning,0834.9,5.00,000.00,023.0,022.7,000.0,031.1,024.7,11.0,0000.0,0009.05,0004.63,0004.19
2023-10-30 17:28:00,SystemResetWarning,0834.9,5.00,000.00,023.0,022.7,000.0,031.2,024.7,10.9,0000.0,0008.66,0004.59,0004.18
2023-10-30 17:29:00,SystemResetWarning,0834.9,5.00,000.00,023.0,022.6,000.0,031.2,024.7,10.9,0000.0,0008.49,0004.58,0004.18
2023-10-30 17:30:00,SystemResetWarning,0834.9,5.00,000.00,023.0,022.5,000.0,031.2,024.8,11.0,0000.0,0008.39,0004.55,0004.17
2023-10-30 17:31:00,SystemResetWarning,0835.1,4.99,000.00,023.0,022.4,000.0,031.2,024.8,11.0,0000.0,0008.76,0004.55,0004.18
2023-10-30 17:32:00,SystemResetWarning,0835.0,5.00,000.00,023.0,022.4,000.0,031.2,024.8,10.9,0000.0,0008.82,0004.56,0004.18
2023-10-30 17:33:00,SystemResetWarning,0834.9,5.01,000.00,023.1,022.3,000.0,031.2,024.8,10.8,0000.0,0009.11,0004.60,0004.18
2023-10-30 17:34:00,SystemResetWarning,0835.0,5.00,000.00,023.1,022.2,000.0,031.3,024.8,10.7,0000.0,0009.40,0004.61,0004.18
2023-10-30 17:35:00,SystemResetWarning,0835.0,5.00,000.00,023.1,022.2,000.0,031.3,024.8,10.8,0000.0,0009.38,0004.62,0004.19
2023-10-30 17:36:00,SystemResetWarning,0835.0,4.99,000.00,023.1,022.2,000.0,031.3,024.8,10.9,0000.0,0009.52,0004.65,0004.20
2023-10-30 17:37:00,SystemResetWarning,0835.0,4.99,000.00,023.1,022.2,000.0,031.3,024.8,11.7,0000.0,0009.74,0004.66,0004.21
2023-10-30 17:38:00,SystemResetWarning,0834.9,5.00,000.00,023.1,022.2,000.0,031.3,024.8,10.7,0000.0,0009.89,0004.68,0004.22
2023-10-30 17:39:00,SystemResetWarning,0834.9,5.00,000.00,023.1,022.2,000.0,031.3,024.8,10.6,0000.0,0009.95,0004.72,0004.25
2023-10-30 17:40:00,SystemResetWarning,0835.0,5.00,000.00,023.1,022.1,000.0,031.3,024.7,10.6,0000.0,0010.55,0004.74,0004.27
2023-10-30 17:41:00,SystemResetWarning,0835.3,5.00,000.00,023.1,022.1,000.0,031.3,024.7,10.5,0000.0,0010.74,0004.77,0004.29
2023-10-30 17:42:00,SystemResetWarning,0835.4,4.99,000.00,023.1,022.1,000.0,031.3,024.6,10.8,0000.0,0010.13,0004.78,0004.31
2023-10-30 17:43:00,SystemResetWarning,0835.3,5.00,000.00,023.1,022.1,000.0,031.3,024.6,10.7,0000.0,0010.08,0004.81,0004.33
2023-10-30 17:44:00,SystemResetWarning,0835.4,5.00,000.00,023.1,022.1,000.0,031.3,024.6,10.7,0000.0,0009.82,0004.83,0004.36
2023-10-30 17:45:00,SystemResetWarning,0835.1,5.01,000.00,023.1,022.1,000.0,031.3,024.6,10.5,0000.0,0009.09,0004.87,0004.39
2023-10-30 17:46:00,SystemResetWarning,0835.1,5.00,000.00,023.1,022.1,000.0,031.3,024.6,10.5,0000.0,0008.85,0004.86,0004.41
2023-10-30 17:47:00,SystemResetWarning,0835.1,5.00,000.00,023.1,022.1,000.0,031.3,024.6,10.5,0000.0,0008.61,0004.81,0004.43
2023-10-30 17:48:00,SystemResetWarning,0834.7,5.01,000.00,023.1,022.1,000.0,031.3,024.6,10.5,0000.0,0008.41,0004.80,0004.45
2023-10-30 17:49:00,SystemResetWarning,0834.7,5.00,000.00,023.1,022.1,000.0,031.4,024.6,10.8,0000.0,0008.18,0004.81,0004.46
2023-10-30 17:50:00,SystemResetWarning,0834.7,4.99,000.00,023.1,022.1,000.0,031.4,024.6,10.8,0000.0,0008.24,0004.83,0004.46
2023-10-30 17:51:00,SystemResetWarning,0834.7,5.00,000.00,023.1,022.1,000.0,031.4,024.7,10.7,0000.0,0007.89,0004.83,0004.46
2023-10-30 17:52:00,SystemResetWarning,0834.7,5.00,000.00,023.1,022.1,000.0,031.4,024.6,10.8,0000.0,0007.41,0004.82,0004.46
2023-10-30 17:53:00,SystemResetWarning,0834.8,5.00,000.00,023.1,022.1,000.0,031.4,024.7,11.0,0000.0,0007.40,0004.82,0004.46
2023-10-30 17:54:00,SystemResetWarning,0834.9,5.00,000.00,023.1,022.1,000.0,031.4,024.7,11.2,0000.0,0007.42,0004.82,0004.46
2023-10-30 17:55:00,SystemResetWarning,0834.7,5.00,000.00,023.1,022.2,000.0,031.4,024.7,11.2,0000.0,0007.69,0004.82,0004.47
2023-10-30 17:56:00,SystemResetWarning,0834.7,5.00,000.00,023.1,022.2,000.0,031.4,024.7,11.1,0000.0,0007.70,0004.81,0004.48
2023-10-30 17:57:00,SystemResetWarning,0834.8,4.99,000.00,023.1,022.1,000.0,031.4,024.7,10.9,0000.0,0007.83,0004.84,0004.49
2023-10-30 17:58:00,SystemResetWarning,0834.9,5.00,000.00,023.1,022.1,000.0,031.4,024.7,10.7,0000.0,0007.98,0004.88,0004.51
2023-10-30 17:59:00,SystemResetWarning,0834.8,5.01,000.00,023.1,022.2,000.0,031.4,024.7,10.8,0000.0,0008.88,0004.91,0004.52
