Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-07 04:00:00,SystemResetWarning,0819.8,5.00,000.00,018.6,017.3,000.0,027.2,020.0,7.3,0000.0,0001.54,0000.96,0000.68
2024-01-07 04:01:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.3,000.0,027.2,020.0,7.3,0000.0,0001.56,0000.98,0000.69
2024-01-07 04:02:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.3,000.0,027.2,020.0,7.3,0000.0,0001.46,0000.94,0000.69
2024-01-07 04:03:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.3,000.0,027.2,020.0,7.3,0000.0,0001.62,0000.99,0000.70
2024-01-07 04:04:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0001.62,0000.99,0000.70
2024-01-07 04:05:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.3,0000.0,0001.59,0000.98,0000.70
2024-01-07 04:06:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.3,0000.0,0001.60,0000.99,0000.71
2024-01-07 04:07:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0001.65,0000.97,0000.71
2024-01-07 04:08:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.3,000.0,027.1,020.0,7.4,0000.0,0001.86,0001.01,0000.71
2024-01-07 04:09:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.3,000.0,027.2,020.0,7.4,0000.0,0001.83,0000.98,0000.70
2024-01-07 04:10:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.2,000.0,027.1,020.0,7.5,0000.0,0001.87,0000.99,0000.71
2024-01-07 04:11:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.2,000.0,027.1,020.0,7.5,0000.0,0001.92,0001.01,0000.71
2024-01-07 04:12:00,SystemResetWarning,0820.1,4.99,000.00,018.6,017.2,000.0,027.1,020.0,7.5,0000.0,0001.98,0001.02,0000.71
2024-01-07 04:13:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.2,000.0,027.1,020.0,7.5,0000.0,0002.03,0001.04,0000.71
2024-01-07 04:14:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.93,0001.01,0000.71
2024-01-07 04:15:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.90,0001.00,0000.70
2024-01-07 04:16:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.92,0001.00,0000.70
2024-01-07 04:17:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.83,0000.97,0000.70
2024-01-07 04:18:00,SystemResetWarning,0819.8,4.99,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.81,0000.98,0000.69
2024-01-07 04:19:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.55,0000.95,0000.69
2024-01-07 04:20:00,SystemResetWarning,0820.2,5.00,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.64,0000.99,0000.70
2024-01-07 04:21:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.56,0000.96,0000.69
2024-01-07 04:22:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.53,0000.95,0000.69
2024-01-07 04:23:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.2,000.0,027.2,020.0,7.5,0000.0,0001.51,0000.95,0000.68
2024-01-07 04:24:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.1,000.0,027.2,020.0,7.5,0000.0,0001.54,0000.96,0000.68
2024-01-07 04:25:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.1,000.0,027.2,020.0,7.5,0000.0,0001.60,0000.96,0000.69
2024-01-07 04:26:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.1,000.0,027.2,020.0,7.5,0000.0,0001.65,0000.99,0000.70
2024-01-07 04:27:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.6,000.0,027.1,020.3,7.5,0000.0,0001.65,0001.01,0000.71
2024-01-07 04:28:00,SystemResetWarning,0820.0,4.99,000.00,018.8,018.4,000.0,027.1,020.7,7.4,0000.0,0001.71,0001.03,0000.72
2024-01-07 04:29:00,SystemResetWarning,0820.1,4.99,000.00,018.9,018.7,000.0,027.1,020.5,7.4,0000.0,0001.72,0001.03,0000.73
2024-01-07 04:30:00,SystemResetWarning,0820.0,4.99,000.00,018.9,018.6,000.0,027.1,020.3,7.4,0000.0,0001.69,0001.02,0000.73
2024-01-07 04:31:00,SystemResetWarning,0820.0,5.00,000.00,018.8,018.5,000.0,027.1,020.1,7.4,0000.0,0001.62,0000.99,0000.73
2024-01-07 04:32:00,SystemResetWarning,0820.0,5.01,000.00,018.8,018.3,000.0,027.1,020.0,7.4,0000.0,0001.67,0001.00,0000.73
2024-01-07 04:33:00,SystemResetWarning,0820.2,5.01,000.00,018.8,018.2,000.0,027.1,020.0,7.4,0000.0,0001.81,0001.04,0000.75
2024-01-07 04:34:00,SystemResetWarning,0820.2,4.99,000.00,018.8,018.0,000.0,027.1,020.0,7.4,0000.0,0001.82,0001.04,0000.76
2024-01-07 04:35:00,SystemResetWarning,0820.0,4.99,000.00,018.7,017.9,000.0,027.1,020.0,7.4,0000.0,0001.94,0001.07,0000.77
2024-01-07 04:36:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.92,0001.08,0000.78
2024-01-07 04:37:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,7.4,0000.0,0001.86,0001.07,0000.78
2024-01-07 04:38:00,SystemResetWarning,0819.8,5.01,000.00,018.7,017.7,000.0,027.1,020.0,7.5,0000.0,0001.81,0001.04,0000.78
2024-01-07 04:39:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.6,000.0,027.1,020.0,7.5,0000.0,0001.73,0001.02,0000.77
2024-01-07 04:40:00,SystemResetWarning,0819.9,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.5,0000.0,0001.74,0001.03,0000.78
2024-01-07 04:41:00,SystemResetWarning,0819.9,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.5,0000.0,0001.76,0001.04,0000.78
2024-01-07 04:42:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.5,0000.0,0001.75,0001.04,0000.78
2024-01-07 04:43:00,SystemResetWarning,0819.7,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.5,0000.0,0001.84,0001.08,0000.79
2024-01-07 04:44:00,SystemResetWarning,0819.8,4.99,000.00,018.7,017.4,000.0,027.2,020.0,7.5,0000.0,0001.65,0001.04,0000.79
2024-01-07 04:45:00,SystemResetWarning,0819.7,4.99,000.00,018.7,017.4,000.0,027.2,020.0,7.5,0000.0,0001.62,0001.02,0000.78
2024-01-07 04:46:00,SystemResetWarning,0819.8,5.01,000.00,018.7,017.4,000.0,027.2,020.0,7.5,0000.0,0001.60,0000.98,0000.77
2024-01-07 04:47:00,SystemResetWarning,0819.9,5.01,000.00,018.7,017.3,000.0,027.2,020.0,7.6,0000.0,0001.50,0000.97,0000.77
2024-01-07 04:48:00,SystemResetWarning,0819.6,5.00,000.00,018.7,017.3,000.0,027.2,020.0,7.6,0000.0,0001.54,0000.98,0000.77
2024-01-07 04:49:00,SystemResetWarning,0819.7,4.99,000.00,018.7,017.2,000.0,027.2,020.0,7.6,0000.0,0001.68,0001.03,0000.78
2024-01-07 04:50:00,SystemResetWarning,0819.7,4.99,000.00,018.7,017.2,000.0,027.2,020.0,7.6,0000.0,0001.73,0001.05,0000.79
2024-01-07 04:51:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.2,000.0,027.2,020.0,7.5,0000.0,0001.72,0001.06,0000.79
2024-01-07 04:52:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.2,000.0,027.2,020.0,7.5,0000.0,0001.80,0001.05,0000.78
2024-01-07 04:53:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.2,000.0,027.2,020.0,7.5,0000.0,0001.80,0001.05,0000.79
2024-01-07 04:54:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.1,000.0,027.2,020.0,7.5,0000.0,0001.76,0001.04,0000.79
2024-01-07 04:55:00,SystemResetWarning,0819.7,5.01,000.00,018.7,017.1,000.0,027.2,020.0,7.5,0000.0,0001.86,0001.08,0000.80
2024-01-07 04:56:00,SystemResetWarning,0819.9,5.00,000.00,018.7,017.1,000.0,027.2,020.0,7.5,0000.0,0001.93,0001.12,0000.81
2024-01-07 04:57:00,SystemResetWarning,0819.7,5.00,000.00,018.6,017.1,000.0,027.2,020.0,7.5,0000.0,0001.81,0001.13,0000.82
2024-01-07 04:58:00,SystemResetWarning,0819.8,5.00,000.00,018.6,017.1,000.0,027.2,020.0,7.5,0000.0,0001.79,0001.12,0000.82
2024-01-07 04:59:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.1,000.0,027.2,020.0,7.5,0000.0,0001.93,0001.17,0000.81
