Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-21 22:00:00,,0825.3,4.99,0.00,22.0,20.8,00.0,30.7,23.8,13.8,0000.0,0005.93,0008.28,0005.70
2023-01-21 22:01:00,,0825.4,5.00,0.00,22.0,20.8,00.0,30.7,23.8,13.8,0000.0,0005.93,0008.27,0005.70
2023-01-21 22:02:00,,0825.4,5.00,0.00,22.0,20.8,00.0,30.7,23.8,13.8,0000.0,0005.94,0008.31,0005.72
2023-01-21 22:03:00,,0825.3,4.98,0.00,22.0,20.8,00.0,30.7,23.8,13.9,0000.0,0005.98,0008.77,0005.75
2023-01-21 22:04:00,,0825.4,5.01,0.00,22.0,20.8,00.0,30.7,23.9,13.9,0000.0,0005.99,0008.92,0005.78
2023-01-21 22:05:00,,0825.4,5.00,0.00,22.0,20.8,00.0,30.7,23.9,13.8,0000.0,0006.04,0009.16,0005.78
2023-01-21 22:06:00,,0825.4,5.00,0.00,22.0,20.8,00.0,30.7,23.9,13.8,0000.0,0006.03,0009.81,0005.76
2023-01-21 22:07:00,,0825.4,5.02,0.00,22.1,20.8,00.0,30.7,23.9,13.8,0000.0,0006.04,0009.89,0005.75
2023-01-21 22:08:00,,0825.4,4.99,0.00,22.1,20.8,00.0,30.7,23.9,13.7,0000.0,0006.05,0009.95,0005.74
2023-01-21 22:09:00,,0825.4,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.05,0009.94,0005.75
2023-01-21 22:10:00,,0825.4,4.99,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.05,0009.89,0005.75
2023-01-21 22:11:00,,0825.4,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.9,0000.0,0006.06,0009.82,0005.75
2023-01-21 22:12:00,,0825.4,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.07,0009.83,0005.76
2023-01-21 22:13:00,,0825.4,5.01,0.00,22.1,20.8,00.0,30.8,23.9,13.7,0000.0,0006.08,0009.83,0005.76
2023-01-21 22:14:00,,0825.4,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.09,0009.62,0005.76
2023-01-21 22:15:00,,0825.5,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.08,0009.31,0005.76
2023-01-21 22:16:00,,0825.5,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.06,0009.24,0005.77
2023-01-21 22:17:00,,0825.5,5.01,0.00,22.1,20.8,00.0,30.8,24.0,13.8,0000.0,0006.06,0008.60,0005.77
2023-01-21 22:18:00,,0825.5,5.00,0.00,22.1,20.8,00.0,30.8,23.9,13.8,0000.0,0006.08,0008.52,0005.79
2023-01-21 22:19:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.8,23.9,13.9,0000.0,0006.10,0008.50,0005.81
2023-01-21 22:20:00,,0825.5,4.99,0.00,22.1,20.7,00.0,30.8,23.9,13.9,0000.0,0006.13,0008.56,0005.84
2023-01-21 22:21:00,,0825.5,4.99,0.00,22.1,20.7,00.0,30.8,23.9,13.9,0000.0,0006.14,0008.58,0005.85
2023-01-21 22:22:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.8,23.9,14.0,0000.0,0006.14,0008.56,0005.87
2023-01-21 22:23:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.8,23.9,13.9,0000.0,0006.16,0008.59,0005.88
2023-01-21 22:24:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.8,23.9,13.9,0000.0,0006.19,0008.65,0005.89
2023-01-21 22:25:00,,0825.5,5.01,0.00,22.1,20.7,00.0,30.9,23.9,13.9,0000.0,0006.19,0008.59,0005.89
2023-01-21 22:26:00,,0825.5,4.99,0.00,22.1,20.7,00.0,30.8,23.9,13.9,0000.0,0006.16,0008.48,0005.88
2023-01-21 22:27:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.9,23.9,13.9,0000.0,0006.13,0008.36,0005.87
2023-01-21 22:28:00,,0825.6,5.01,0.00,22.1,20.7,00.0,30.9,23.9,13.9,0000.0,0006.12,0008.33,0005.85
2023-01-21 22:29:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.9,23.9,13.9,0000.0,0006.11,0008.35,0005.84
2023-01-21 22:30:00,,0825.5,4.99,0.00,22.1,20.5,00.0,30.9,23.8,13.9,0000.0,0006.08,0008.29,0005.82
2023-01-21 22:31:00,,0825.6,5.01,0.00,22.1,20.4,00.0,30.9,23.8,14.0,0000.0,0006.06,0008.22,0005.79
2023-01-21 22:32:00,,0825.6,5.00,0.00,22.0,20.3,00.0,30.8,23.8,14.0,0000.0,0006.04,0008.21,0005.77
2023-01-21 22:33:00,,0825.6,4.98,0.00,22.0,20.2,00.0,30.8,23.7,14.0,0000.0,0006.00,0008.17,0005.74
2023-01-21 22:34:00,,0825.6,5.00,0.00,22.0,20.2,00.0,30.8,23.7,14.0,0000.0,0005.99,0008.79,0005.71
2023-01-21 22:35:00,,0825.6,5.00,0.00,22.0,20.1,00.0,30.8,23.7,14.1,0000.0,0005.95,0008.79,0005.69
2023-01-21 22:36:00,,0825.5,4.99,0.00,21.9,20.1,00.0,30.8,23.6,14.1,0000.0,0005.92,0008.81,0005.67
2023-01-21 22:37:00,,0825.5,5.00,0.00,21.9,20.1,00.0,30.8,23.6,14.2,0000.0,0005.93,0008.85,0005.66
2023-01-21 22:38:00,,0825.5,5.00,0.00,21.9,20.1,00.0,30.8,23.6,14.3,0000.0,0005.92,0008.89,0005.65
2023-01-21 22:39:00,,0825.6,5.00,0.00,21.9,20.1,00.0,30.7,23.5,14.3,0000.0,0005.89,0008.82,0005.64
2023-01-21 22:40:00,,0825.6,5.00,0.00,21.9,20.4,00.0,30.7,23.6,14.4,0000.0,0005.86,0008.73,0005.62
2023-01-21 22:41:00,,0825.6,5.00,0.00,21.9,21.3,00.0,30.7,23.8,14.4,0000.0,0005.85,0008.72,0005.60
2023-01-21 22:42:00,,0825.6,5.00,0.00,22.1,22.4,00.0,30.7,24.1,14.3,0000.0,0005.84,0008.74,0005.59
2023-01-21 22:43:00,,0825.5,4.99,0.00,22.2,22.5,00.0,30.8,24.2,14.2,0000.0,0005.83,0008.75,0005.58
2023-01-21 22:44:00,,0825.5,5.00,0.00,22.2,22.0,00.0,30.8,24.1,14.2,0000.0,0005.86,0008.81,0005.59
2023-01-21 22:45:00,,0825.5,5.00,0.00,22.2,21.5,00.0,30.8,24.0,14.2,0000.0,0005.85,0008.32,0005.58
2023-01-21 22:46:00,,0825.5,5.00,0.00,22.2,21.1,00.0,30.9,23.9,14.2,0000.0,0005.87,0008.23,0005.58
2023-01-21 22:47:00,,0825.5,5.00,0.00,22.1,20.7,00.0,30.9,23.8,14.2,0000.0,0005.88,0008.26,0005.57
2023-01-21 22:48:00,,0825.5,4.99,0.00,22.1,20.5,00.0,30.9,23.8,14.3,0000.0,0005.86,0008.21,0005.57
2023-01-21 22:49:00,,0825.5,5.00,0.00,22.0,20.3,00.0,30.8,23.7,14.4,0000.0,0005.86,0008.20,0005.56
2023-01-21 22:50:00,,0825.5,5.01,0.00,22.0,20.2,00.0,30.8,23.7,14.5,0000.0,0005.86,0008.22,0005.55
2023-01-21 22:51:00,,0825.5,4.99,0.00,22.0,20.1,00.0,30.8,23.6,14.6,0000.0,0005.86,0008.25,0005.55
2023-01-21 22:52:00,,0825.5,4.99,0.00,22.0,20.1,00.0,30.8,23.6,14.7,0000.0,0005.85,0008.32,0005.54
2023-01-21 22:53:00,,0825.5,5.01,0.00,21.9,20.1,00.0,30.8,23.5,14.7,0000.0,0005.84,0008.40,0005.52
2023-01-21 22:54:00,,0825.4,4.99,0.00,21.9,20.1,00.0,30.8,23.6,14.7,0000.0,0005.86,0008.49,0005.51
2023-01-21 22:55:00,,0825.5,5.00,0.00,21.9,20.0,00.0,30.8,23.5,14.7,0000.0,0005.84,0008.53,0005.47
2023-01-21 22:56:00,,0825.5,4.99,0.00,21.9,20.0,00.0,30.8,23.5,14.8,0000.0,0005.84,0008.55,0005.45
2023-01-21 22:57:00,,0825.5,5.00,0.00,21.8,20.0,00.0,30.8,23.5,14.8,0000.0,0005.78,0008.41,0005.42
2023-01-21 22:58:00,,0825.4,5.00,0.00,21.8,20.0,00.0,30.7,23.4,14.9,0000.0,0005.76,0008.43,0005.41
2023-01-21 22:59:00,,0825.5,5.00,0.00,21.8,19.9,00.0,30.7,23.4,14.9,0000.0,0005.72,0008.76,0005.38
