Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-05 07:00:00,SystemResetWarning,0821.8,5.01,000.00,025.6,024.7,000.0,034.2,027.4,010.4,0000.0,0002.81,0007.59,0001.99
2024-04-05 07:01:00,SystemResetWarning,0821.8,5.01,000.00,025.6,024.7,000.0,034.2,027.4,010.5,0000.0,0002.82,0007.33,0001.99
2024-04-05 07:02:00,SystemResetWarning,0821.8,5.00,000.00,025.6,024.7,000.0,034.2,027.4,010.5,0000.0,0002.84,0007.38,0001.99
2024-04-05 07:03:00,SystemResetWarning,0821.8,5.00,000.00,025.6,024.7,000.0,034.2,027.4,010.5,0000.0,0002.87,0007.47,0001.98
2024-04-05 07:04:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.7,000.0,034.2,027.4,010.5,0000.0,0002.78,0007.73,0001.96
2024-04-05 07:05:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.7,000.0,034.2,027.4,010.5,0000.0,0002.78,0007.71,0001.96
2024-04-05 07:06:00,SystemResetWarning,0821.8,5.01,000.00,025.6,024.7,000.0,034.2,027.4,010.5,0000.0,0002.78,0007.68,0001.95
2024-04-05 07:07:00,SystemResetWarning,0821.8,5.01,000.00,025.5,024.7,000.0,034.2,027.4,010.8,0000.0,0002.81,0008.02,0001.94
2024-04-05 07:08:00,SystemResetWarning,0821.8,5.01,000.00,025.5,024.7,000.0,034.2,027.4,011.2,0000.0,0002.82,0008.96,0001.95
2024-04-05 07:09:00,SystemResetWarning,0821.9,5.00,000.00,025.5,024.7,000.0,034.2,027.4,011.0,0000.0,0002.79,0009.00,0001.96
2024-04-05 07:10:00,SystemResetWarning,0821.9,4.99,000.00,025.5,024.7,000.0,034.2,027.4,010.7,0000.0,0002.78,0009.06,0001.95
2024-04-05 07:11:00,SystemResetWarning,0821.9,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.6,0000.0,0002.83,0009.52,0001.96
2024-04-05 07:12:00,SystemResetWarning,0822.0,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.9,0000.0,0002.90,0009.57,0001.98
2024-04-05 07:13:00,SystemResetWarning,0821.9,5.01,000.00,025.5,024.7,000.0,034.2,027.4,011.0,0000.0,0002.88,0009.59,0001.99
2024-04-05 07:14:00,SystemResetWarning,0821.9,5.01,000.00,025.5,024.7,000.0,034.2,027.4,010.7,0000.0,0002.91,0010.03,0002.02
2024-04-05 07:15:00,SystemResetWarning,0821.9,5.00,000.00,025.5,024.7,000.0,034.2,027.4,010.5,0000.0,0002.95,0009.66,0002.04
2024-04-05 07:16:00,SystemResetWarning,0821.9,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.6,0000.0,0002.97,0010.06,0002.04
2024-04-05 07:17:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.8,0000.0,0003.01,0010.10,0002.05
2024-04-05 07:18:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.7,000.0,034.1,027.4,011.0,0000.0,0003.05,0010.59,0002.05
2024-04-05 07:19:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.9,0000.0,0003.03,0009.63,0002.06
2024-04-05 07:20:00,SystemResetWarning,0821.7,5.01,000.00,025.5,024.7,000.0,034.1,027.4,011.0,0000.0,0003.07,0009.75,0002.07
2024-04-05 07:21:00,SystemResetWarning,0821.7,5.00,000.00,025.5,024.7,000.0,034.2,027.4,011.0,0000.0,0003.08,0009.67,0002.09
2024-04-05 07:22:00,SystemResetWarning,0821.7,5.00,000.00,025.5,024.7,000.0,034.2,027.4,010.8,0000.0,0003.07,0009.27,0002.11
2024-04-05 07:23:00,SystemResetWarning,0821.7,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.8,0000.0,0003.04,0008.97,0002.09
2024-04-05 07:24:00,SystemResetWarning,0821.6,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.9,0000.0,0003.02,0008.96,0002.07
2024-04-05 07:25:00,SystemResetWarning,0821.7,5.00,000.00,025.5,024.7,000.0,034.2,027.4,011.2,0000.0,0002.99,0008.63,0002.04
2024-04-05 07:26:00,SystemResetWarning,0821.6,5.01,000.00,025.5,024.7,000.0,034.1,027.4,011.1,0000.0,0003.00,0008.59,0002.04
2024-04-05 07:27:00,SystemResetWarning,0821.7,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.8,0000.0,0003.06,0009.01,0002.05
2024-04-05 07:28:00,SystemResetWarning,0821.7,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0003.05,0009.20,0002.06
2024-04-05 07:29:00,SystemResetWarning,0821.7,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.96,0008.51,0002.04
2024-04-05 07:30:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.8,0000.0,0002.97,0008.42,0002.03
2024-04-05 07:31:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.8,0000.0,0002.94,0008.42,0002.02
2024-04-05 07:32:00,SystemResetWarning,0821.8,5.02,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.97,0009.12,0002.02
2024-04-05 07:33:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.97,0009.47,0002.01
2024-04-05 07:34:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.97,0009.40,0002.02
2024-04-05 07:35:00,SystemResetWarning,0821.7,5.01,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.98,0009.30,0002.03
2024-04-05 07:36:00,SystemResetWarning,0821.7,5.01,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.92,0009.52,0002.03
2024-04-05 07:37:00,SystemResetWarning,0821.7,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.91,0010.07,0002.01
2024-04-05 07:38:00,SystemResetWarning,0821.6,4.99,000.00,025.5,024.7,000.0,034.1,027.4,010.7,0000.0,0002.82,0009.54,0001.99
2024-04-05 07:39:00,SystemResetWarning,0821.6,5.00,000.00,025.5,024.7,000.0,034.1,027.3,010.7,0000.0,0002.80,0009.06,0002.00
2024-04-05 07:40:00,SystemResetWarning,0821.6,5.01,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.86,0008.91,0002.02
2024-04-05 07:41:00,SystemResetWarning,0821.6,5.01,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.90,0008.90,0002.03
2024-04-05 07:42:00,SystemResetWarning,0821.6,4.99,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.91,0008.81,0002.03
2024-04-05 07:43:00,SystemResetWarning,0821.6,4.99,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.83,0008.36,0002.02
2024-04-05 07:44:00,SystemResetWarning,0821.6,5.00,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.82,0009.32,0002.02
2024-04-05 07:45:00,SystemResetWarning,0821.6,5.01,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.79,0009.94,0002.02
2024-04-05 07:46:00,SystemResetWarning,0821.6,5.00,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.80,0011.04,0002.02
2024-04-05 07:47:00,SystemResetWarning,0821.6,5.00,000.00,025.5,024.6,000.0,034.1,027.3,010.7,0000.0,0002.88,0012.08,0002.04
2024-04-05 07:48:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.6,000.0,034.1,027.3,010.8,0000.0,0002.89,0011.81,0002.05
2024-04-05 07:49:00,SystemResetWarning,0822.0,4.99,000.00,025.5,024.6,000.0,034.1,027.3,010.8,0000.0,0002.98,0012.10,0002.06
2024-04-05 07:50:00,SystemResetWarning,0821.9,5.00,000.00,025.5,024.6,000.0,034.1,027.3,010.9,0000.0,0003.03,0013.28,0002.07
2024-04-05 07:51:00,SystemResetWarning,0822.0,5.01,000.00,025.5,024.5,000.0,034.1,027.3,011.1,0000.0,0003.05,0013.42,0002.08
2024-04-05 07:52:00,SystemResetWarning,0822.0,5.00,000.00,025.5,024.5,000.0,034.1,027.3,011.2,0000.0,0003.02,0013.39,0002.07
2024-04-05 07:53:00,SystemResetWarning,0822.0,5.01,000.00,025.5,024.5,000.0,034.1,027.3,011.2,0000.0,0002.96,0013.28,0002.06
2024-04-05 07:54:00,SystemResetWarning,0821.9,5.00,000.00,025.5,024.5,000.0,034.1,027.3,011.1,0000.0,0002.99,0013.11,0002.07
2024-04-05 07:55:00,SystemResetWarning,0822.0,4.99,000.00,025.4,024.5,000.0,034.1,027.3,011.2,0000.0,0002.99,0011.73,0002.06
2024-04-05 07:56:00,SystemResetWarning,0822.0,5.00,000.00,025.4,024.6,000.0,034.1,027.3,010.9,0000.0,0003.02,0011.35,0002.06
2024-04-05 07:57:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.6,000.0,034.1,027.3,010.8,0000.0,0003.05,0010.46,0002.06
2024-04-05 07:58:00,SystemResetWarning,0821.5,5.01,000.00,025.4,024.6,000.0,034.1,027.3,010.8,0000.0,0003.05,0009.21,0002.06
2024-04-05 07:59:00,SystemResetWarning,0821.4,5.00,000.00,025.4,024.5,000.0,034.1,027.3,010.9,0000.0,0003.06,0008.96,0002.06
