Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 22:00:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,28.5,-000.1,0011.86,0021.66,0010.48
2024-03-07 22:01:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0000.1,0011.97,0021.71,0010.57
2024-03-07 22:02:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0000.9,0011.97,0022.14,0010.61
2024-03-07 22:03:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0001.0,0011.99,0022.84,0010.64
2024-03-07 22:04:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0000.8,0011.98,0021.81,0010.65
2024-03-07 22:05:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.6,000.0,026.9,020.1,28.7,0000.8,0011.97,0020.88,0010.62
2024-03-07 22:06:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.1,29.3,0001.0,0011.92,0020.86,0010.58
2024-03-07 22:07:00,SystemResetWarning,0822.0,5.01,000.00,018.3,017.6,000.0,026.9,020.1,28.8,0001.0,0011.87,0021.58,0010.55
2024-03-07 22:08:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.7,0000.9,0011.89,0021.45,0010.55
2024-03-07 22:09:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.6,000.0,026.9,020.1,28.7,0000.9,0011.81,0021.43,0010.52
2024-03-07 22:10:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.6,0001.1,0011.75,0020.53,0010.49
2024-03-07 22:11:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.6,0001.2,0011.76,0020.89,0010.44
2024-03-07 22:12:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.6,0001.2,0011.72,0020.88,0010.42
2024-03-07 22:13:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.6,0000.9,0011.69,0020.48,0010.42
2024-03-07 22:14:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.5,0000.7,0011.64,0019.87,0010.37
2024-03-07 22:15:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0000.9,0011.61,0019.60,0010.33
2024-03-07 22:16:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0000.9,0011.60,0019.79,0010.31
2024-03-07 22:17:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,28.5,0001.1,0011.57,0019.40,0010.30
2024-03-07 22:18:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,28.4,0001.3,0011.49,0018.13,0010.25
2024-03-07 22:19:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,28.4,0001.6,0011.33,0017.54,0010.17
2024-03-07 22:20:00,SystemResetWarning,0822.1,4.99,000.00,018.3,017.5,000.0,026.8,020.0,28.4,0001.3,0011.26,0017.16,0010.11
2024-03-07 22:21:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,28.4,0001.2,0011.16,0016.98,0010.03
2024-03-07 22:22:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,28.5,0001.1,0011.01,0016.87,0009.96
2024-03-07 22:23:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.6,000.0,026.9,020.1,28.6,0001.2,0010.89,0016.68,0009.87
2024-03-07 22:24:00,SystemResetWarning,0822.2,5.01,000.00,018.4,018.4,000.0,027.0,020.6,28.4,0001.3,0010.77,0016.61,0009.74
2024-03-07 22:25:00,SystemResetWarning,0822.3,5.01,000.00,018.6,018.8,000.0,027.0,020.9,28.1,0001.0,0010.60,0015.95,0009.61
2024-03-07 22:26:00,SystemResetWarning,0822.2,4.98,000.00,018.7,018.7,000.0,027.0,020.8,28.0,0000.9,0010.45,0015.81,0009.49
2024-03-07 22:27:00,SystemResetWarning,0822.3,5.01,000.00,018.7,018.6,000.0,027.0,020.7,27.9,0001.2,0010.29,0015.44,0009.38
2024-03-07 22:28:00,SystemResetWarning,0822.3,5.00,000.00,018.7,018.5,000.0,027.0,020.6,28.0,0001.1,0010.16,0015.28,0009.27
2024-03-07 22:29:00,SystemResetWarning,0822.3,5.01,000.00,018.7,018.4,000.0,027.0,020.5,28.0,0000.8,0010.02,0015.22,0009.14
2024-03-07 22:30:00,SystemResetWarning,0822.2,5.00,000.00,018.7,018.2,000.0,027.1,020.5,28.0,0000.6,0009.86,0015.09,0008.98
2024-03-07 22:31:00,SystemResetWarning,0822.2,5.00,000.00,018.7,018.2,000.0,027.1,020.5,28.1,0000.5,0009.73,0014.98,0008.85
2024-03-07 22:32:00,SystemResetWarning,0822.2,5.00,000.00,018.7,018.1,000.0,027.1,020.4,28.1,0000.6,0009.59,0014.85,0008.71
2024-03-07 22:33:00,SystemResetWarning,0822.2,5.00,000.00,018.7,018.1,000.0,027.1,020.4,28.1,0000.7,0009.49,0014.26,0008.60
2024-03-07 22:34:00,SystemResetWarning,0822.2,5.00,000.00,018.7,018.0,000.0,027.1,020.4,28.1,0000.5,0009.36,0013.73,0008.50
2024-03-07 22:35:00,SystemResetWarning,0822.3,5.00,000.00,018.6,018.0,000.0,027.1,020.4,28.1,0000.5,0009.25,0013.13,0008.44
2024-03-07 22:36:00,SystemResetWarning,0822.3,4.99,000.00,018.6,018.0,000.0,027.1,020.4,28.1,0000.6,0009.16,0013.04,0008.39
2024-03-07 22:37:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.4,28.1,0000.5,0009.11,0013.87,0008.35
2024-03-07 22:38:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.4,28.1,0000.4,0009.03,0013.72,0008.28
2024-03-07 22:39:00,SystemResetWarning,0822.3,5.00,000.00,018.6,017.9,000.0,027.1,020.4,28.1,0000.5,0009.01,0013.72,0008.26
2024-03-07 22:40:00,SystemResetWarning,0822.3,4.99,000.00,018.6,017.9,000.0,027.1,020.3,28.2,0000.6,0009.01,0013.63,0008.26
2024-03-07 22:41:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.3,0000.7,0009.02,0013.62,0008.28
2024-03-07 22:42:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,29.2,0001.0,0009.04,0013.59,0008.30
2024-03-07 22:43:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.7,0001.1,0009.06,0013.56,0008.31
2024-03-07 22:44:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.5,0001.2,0009.07,0013.61,0008.31
2024-03-07 22:45:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.5,0001.3,0009.05,0013.74,0008.31
2024-03-07 22:46:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.4,0001.2,0009.08,0014.15,0008.31
2024-03-07 22:47:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.5,0001.4,0009.08,0014.10,0008.31
2024-03-07 22:48:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.5,0001.6,0009.10,0013.19,0008.31
2024-03-07 22:49:00,SystemResetWarning,0822.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0001.5,0009.11,0013.98,0008.33
2024-03-07 22:50:00,SystemResetWarning,0822.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0001.5,0009.10,0014.10,0008.33
2024-03-07 22:51:00,SystemResetWarning,0822.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0001.3,0009.07,0014.14,0008.33
2024-03-07 22:52:00,SystemResetWarning,0822.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0001.2,0009.05,0014.14,0008.34
2024-03-07 22:53:00,SystemResetWarning,0822.4,4.99,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0001.3,0009.07,0014.16,0008.35
2024-03-07 22:54:00,SystemResetWarning,0822.5,4.99,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0001.1,0009.10,0014.21,0008.38
2024-03-07 22:55:00,SystemResetWarning,0822.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,28.6,0000.9,0009.10,0014.16,0008.39
2024-03-07 22:56:00,SystemResetWarning,0822.5,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.7,0000.9,0009.09,0014.02,0008.40
2024-03-07 22:57:00,SystemResetWarning,0822.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,28.8,0000.8,0009.09,0013.71,0008.40
2024-03-07 22:58:00,SystemResetWarning,0822.5,5.00,000.00,018.6,017.9,000.0,027.1,020.3,28.8,0000.5,0009.11,0013.86,0008.42
2024-03-07 22:59:00,SystemResetWarning,0822.7,4.99,000.00,018.6,017.9,000.0,027.1,020.3,28.8,0000.3,0009.09,0014.26,0008.43
