Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-25 16:00:00,,0834.2,5.01,0.00,29.7,28.6,00.0,38.8,31.6,33.1,0001.7,0025.10,0016.53,0015.22
2021-08-25 16:01:00,,0834.2,5.00,0.00,29.8,28.8,00.0,38.8,31.6,33.1,0001.8,0024.85,0016.51,0015.21
2021-08-25 16:02:00,,0834.1,5.00,0.00,29.8,28.9,00.0,38.8,31.7,33.0,0001.7,0024.90,0016.46,0015.20
2021-08-25 16:03:00,,0834.1,4.99,0.00,29.9,29.0,00.0,38.8,31.7,33.0,0001.4,0025.23,0016.46,0015.20
2021-08-25 16:04:00,,0834.1,5.01,0.00,29.9,28.3,00.0,38.8,31.5,32.8,0001.3,0024.92,0016.49,0015.23
2021-08-25 16:05:00,,0834.1,5.01,0.00,29.7,26.7,00.0,38.8,31.1,33.1,0001.4,0025.11,0016.61,0015.29
2021-08-25 16:06:00,,0834.1,4.99,0.00,29.6,26.2,00.0,38.8,31.0,33.8,0001.4,0025.41,0016.65,0015.32
2021-08-25 16:07:00,,0834.1,4.99,0.00,29.5,26.5,00.0,38.8,31.1,34.3,0001.3,0024.30,0016.64,0015.32
2021-08-25 16:08:00,,0834.1,5.01,0.00,29.5,26.9,00.0,38.7,31.1,34.3,0001.3,0024.20,0016.68,0015.34
2021-08-25 16:09:00,,0834.1,5.00,0.00,29.5,27.3,00.0,38.7,31.2,34.5,0001.2,0025.94,0016.65,0015.29
2021-08-25 16:10:00,,0834.1,4.99,0.00,29.5,27.7,00.0,38.7,31.3,34.0,0001.2,0026.61,0016.59,0015.26
2021-08-25 16:11:00,,0834.1,5.00,0.00,29.6,28.0,00.0,38.7,31.3,34.0,0001.4,0027.71,0016.59,0015.24
2021-08-25 16:12:00,,0834.1,5.00,0.00,29.6,28.2,00.0,38.7,31.4,33.7,0001.3,0027.72,0016.64,0015.24
2021-08-25 16:13:00,,0834.1,5.01,0.00,29.6,28.4,00.0,38.7,31.5,33.3,0001.4,0027.72,0016.68,0015.25
2021-08-25 16:14:00,,0834.1,5.00,0.00,29.7,28.6,00.0,38.7,31.5,33.4,0001.6,0027.38,0016.68,0015.26
2021-08-25 16:15:00,,0834.1,4.99,0.00,29.7,28.7,00.0,38.7,31.6,33.4,0001.6,0028.01,0016.70,0015.23
2021-08-25 16:16:00,,0834.1,5.00,0.00,29.8,28.8,00.0,38.7,31.6,33.7,0001.5,0028.00,0016.63,0015.17
2021-08-25 16:17:00,,0834.1,5.00,0.00,29.8,28.6,00.0,38.8,31.6,33.8,0001.5,0027.83,0016.54,0015.11
2021-08-25 16:18:00,,0834.1,5.01,0.00,29.7,27.1,00.0,38.7,31.1,34.1,0001.5,0027.50,0016.50,0015.11
2021-08-25 16:19:00,,0834.1,4.98,0.00,29.6,26.2,00.0,38.7,30.9,34.4,0001.7,0027.08,0016.44,0015.05
2021-08-25 16:20:00,,0834.1,5.00,0.00,29.5,26.3,00.0,38.7,30.9,34.2,0001.7,0025.61,0016.40,0015.02
2021-08-25 16:21:00,,0834.1,5.01,0.00,29.4,26.7,00.0,38.7,30.9,33.9,0001.6,0025.08,0016.42,0015.01
2021-08-25 16:22:00,,0834.1,5.00,0.00,29.4,27.2,00.0,38.6,31.0,33.7,0001.6,0024.48,0016.44,0015.03
2021-08-25 16:23:00,,0834.2,4.99,0.00,29.4,27.6,00.0,38.6,31.1,33.6,0001.5,0024.99,0016.44,0015.01
2021-08-25 16:24:00,,0834.2,5.01,0.00,29.5,27.9,00.0,38.6,31.2,33.7,0001.5,0025.74,0016.52,0015.03
2021-08-25 16:25:00,,0834.2,5.00,0.00,29.5,28.1,00.0,38.6,31.3,33.8,0001.6,0025.78,0016.52,0015.02
2021-08-25 16:26:00,,0834.1,5.00,0.00,29.6,28.3,00.0,38.6,31.4,33.5,0001.7,0025.27,0016.51,0015.01
2021-08-25 16:27:00,,0834.1,5.01,0.00,29.6,28.5,00.0,38.6,31.4,33.2,0001.7,0025.22,0016.50,0015.02
2021-08-25 16:28:00,,0834.1,5.00,0.00,29.6,28.6,00.0,38.6,31.5,33.2,0001.7,0025.11,0016.54,0015.05
2021-08-25 16:29:00,,0834.1,4.99,0.00,29.7,28.8,00.0,38.7,31.6,33.3,0001.8,0025.67,0016.54,0015.06
2021-08-25 16:30:00,,0834.1,5.00,0.00,29.7,28.9,00.0,38.7,31.6,33.1,0001.8,0025.94,0016.56,0015.07
2021-08-25 16:31:00,,0834.1,5.01,0.00,29.8,28.5,00.0,38.7,31.6,32.9,0001.8,0027.27,0016.65,0015.13
2021-08-25 16:32:00,,0834.1,5.00,0.00,29.7,27.0,00.0,38.7,31.1,33.3,0002.1,0028.38,0016.65,0015.15
2021-08-25 16:33:00,,0834.1,5.01,0.00,29.5,26.2,00.0,38.7,30.8,33.6,0002.1,0027.95,0016.64,0015.14
2021-08-25 16:34:00,,0834.1,5.00,0.00,29.5,26.4,00.0,38.7,30.9,33.6,0002.3,0027.48,0016.65,0015.11
2021-08-25 16:35:00,,0834.1,5.00,0.00,29.4,26.9,00.0,38.6,31.0,33.9,0002.3,0027.61,0016.65,0015.09
2021-08-25 16:36:00,,0834.0,5.00,0.00,29.4,27.3,00.0,38.6,31.1,33.7,0002.2,0028.13,0016.59,0015.05
2021-08-25 16:37:00,,0834.1,4.98,0.00,29.5,27.6,00.0,38.6,31.2,34.3,0002.1,0028.32,0016.60,0015.03
2021-08-25 16:38:00,,0834.1,5.01,0.00,29.5,27.9,00.0,38.6,31.3,34.0,0002.0,0028.30,0016.55,0015.00
2021-08-25 16:39:00,,0834.1,5.01,0.00,29.5,28.2,00.0,38.6,31.4,33.7,0002.0,0029.17,0016.57,0014.99
2021-08-25 16:40:00,,0834.1,4.99,0.00,29.6,28.4,00.0,38.6,31.4,33.7,0001.9,0029.21,0016.61,0014.98
2021-08-25 16:41:00,,0834.1,5.01,0.00,29.6,28.6,00.0,38.6,31.5,33.7,0001.9,0029.39,0016.66,0014.99
2021-08-25 16:42:00,,0834.1,5.01,0.00,29.7,28.7,00.0,38.6,31.5,33.9,0001.9,0028.20,0016.59,0014.97
2021-08-25 16:43:00,,0834.0,5.00,0.00,29.7,28.7,00.0,38.6,31.5,33.7,0001.7,0027.18,0016.58,0014.95
2021-08-25 16:44:00,,0834.0,5.00,0.00,29.6,27.3,00.0,38.6,31.2,33.8,0001.9,0027.28,0016.60,0014.95
2021-08-25 16:45:00,,0834.0,5.01,0.00,29.5,26.3,00.0,38.6,30.9,33.8,0001.8,0028.30,0016.53,0014.94
2021-08-25 16:46:00,,0834.0,4.99,0.00,29.4,26.3,00.0,38.6,30.9,34.1,0001.8,0028.30,0016.45,0014.95
2021-08-25 16:47:00,,0834.0,5.01,0.00,29.4,26.7,00.0,38.6,30.9,34.7,0001.8,0027.88,0016.53,0014.97
2021-08-25 16:48:00,,0834.0,5.00,0.00,29.4,27.2,00.0,38.5,31.1,34.2,0001.8,0028.27,0016.57,0015.02
2021-08-25 16:49:00,,0834.0,4.99,0.00,29.5,27.5,00.0,38.5,31.2,34.4,0001.9,0028.57,0016.61,0015.04
2021-08-25 16:50:00,,0834.0,5.01,0.00,29.5,27.9,00.0,38.5,31.2,34.1,0001.9,0027.76,0016.60,0015.06
2021-08-25 16:51:00,,0834.0,4.99,0.00,29.6,28.1,00.0,38.5,31.3,33.8,0002.0,0027.98,0016.60,0015.09
2021-08-25 16:52:00,,0834.0,5.01,0.00,29.6,28.3,00.0,38.6,31.4,33.4,0002.0,0028.55,0016.69,0015.13
2021-08-25 16:53:00,,0834.0,4.99,0.00,29.7,28.5,00.0,38.6,31.4,33.6,0002.1,0029.05,0016.73,0015.17
2021-08-25 16:54:00,,0833.9,5.00,0.00,29.7,28.7,00.0,38.6,31.5,33.3,0002.1,0028.87,0016.77,0015.21
2021-08-25 16:55:00,,0833.9,5.01,0.00,29.7,28.8,00.0,38.6,31.6,33.1,0002.0,0028.98,0016.80,0015.25
2021-08-25 16:56:00,,0833.9,4.99,0.00,29.8,28.5,00.0,38.7,31.5,32.8,0002.0,0028.20,0016.93,0015.33
2021-08-25 16:57:00,,0833.9,5.01,0.00,29.7,27.0,00.0,38.6,31.1,32.9,0002.1,0027.25,0016.96,0015.37
2021-08-25 16:58:00,,0833.9,5.00,0.00,29.6,26.1,00.0,38.6,30.9,33.4,0002.3,0026.82,0016.88,0015.38
2021-08-25 16:59:00,,0833.8,5.00,0.00,29.5,26.3,00.0,38.6,30.9,33.4,0002.3,0026.33,0016.92,0015.43
