Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 20:00:00,,0821.6,5.01,0.00,22.6,21.9,00.0,31.6,24.3,05.4,0000.0,0005.35,0003.66,0003.39
2022-03-08 20:01:00,,0821.5,5.01,0.00,22.6,21.9,00.0,31.6,24.3,05.5,0000.0,0005.52,0003.66,0003.38
2022-03-08 20:02:00,,0821.5,4.99,0.00,22.6,22.0,00.0,31.6,24.3,05.6,0000.0,0005.65,0003.65,0003.37
2022-03-08 20:03:00,,0821.5,4.99,0.00,22.6,22.0,00.0,31.6,24.4,05.6,0000.0,0005.47,0003.62,0003.35
2022-03-08 20:04:00,,0821.4,4.99,0.00,22.6,22.0,00.0,31.6,24.3,05.7,0000.0,0005.33,0003.61,0003.35
2022-03-08 20:05:00,,0821.4,5.00,0.00,22.6,22.0,00.0,31.6,24.3,06.0,0000.0,0005.85,0003.62,0003.36
2022-03-08 20:06:00,,0821.5,5.01,0.00,22.6,22.0,00.0,31.6,24.3,05.9,0000.0,0005.94,0003.61,0003.37
2022-03-08 20:07:00,,0821.5,4.98,0.00,22.6,21.9,00.0,31.6,24.3,06.2,0000.0,0005.97,0003.62,0003.38
2022-03-08 20:08:00,,0821.4,5.01,0.00,22.5,21.9,00.0,31.6,24.3,05.5,0000.0,0006.05,0003.64,0003.40
2022-03-08 20:09:00,,0821.4,5.02,0.00,22.5,21.9,00.0,31.6,24.2,05.5,0000.0,0006.11,0003.67,0003.42
2022-03-08 20:10:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,05.6,0000.0,0006.34,0003.70,0003.44
2022-03-08 20:11:00,,0821.4,4.99,0.00,22.5,21.8,00.0,31.6,24.2,05.6,0000.0,0007.09,0003.71,0003.46
2022-03-08 20:12:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,05.4,0000.0,0007.11,0003.75,0003.49
2022-03-08 20:13:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.6,24.3,05.7,0000.0,0007.00,0003.77,0003.51
2022-03-08 20:14:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,05.9,0000.0,0007.33,0003.78,0003.52
2022-03-08 20:15:00,,0821.4,5.01,0.00,22.5,21.9,00.0,31.6,24.3,05.6,0000.0,0007.95,0003.80,0003.53
2022-03-08 20:16:00,,0821.4,4.99,0.00,22.5,21.9,00.0,31.6,24.3,05.7,0000.0,0007.80,0003.83,0003.54
2022-03-08 20:17:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.5,24.2,05.7,0000.0,0007.83,0003.88,0003.53
2022-03-08 20:18:00,,0821.3,4.99,0.00,22.5,21.9,00.0,31.5,24.2,05.7,0000.0,0007.97,0003.92,0003.54
2022-03-08 20:19:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.5,24.2,05.7,0000.0,0008.02,0003.93,0003.53
2022-03-08 20:20:00,,0821.4,5.00,0.00,22.4,21.8,00.0,31.5,24.1,05.5,0000.0,0008.04,0003.94,0003.53
2022-03-08 20:21:00,,0821.3,4.99,0.00,22.4,21.8,00.0,31.5,24.1,05.4,0000.0,0008.08,0003.96,0003.54
2022-03-08 20:22:00,,0821.3,5.00,0.00,22.4,21.8,00.0,31.5,24.1,05.4,0000.0,0007.72,0003.99,0003.55
2022-03-08 20:23:00,,0821.3,5.01,0.00,22.4,21.8,00.0,31.5,24.1,05.5,0000.0,0007.71,0003.98,0003.55
2022-03-08 20:24:00,,0821.3,4.99,0.00,22.4,21.8,00.0,31.5,24.1,05.4,0000.0,0007.70,0003.99,0003.56
2022-03-08 20:25:00,,0821.3,5.00,0.00,22.4,21.8,00.0,31.5,24.1,05.4,0000.0,0007.56,0004.02,0003.58
2022-03-08 20:26:00,,0821.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,05.3,0000.0,0007.74,0004.02,0003.59
2022-03-08 20:27:00,,0821.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,05.6,0000.0,0007.70,0004.00,0003.59
2022-03-08 20:28:00,,0821.2,4.99,0.00,22.4,21.7,00.0,31.5,24.0,05.4,0000.0,0007.54,0003.95,0003.59
2022-03-08 20:29:00,,0821.1,4.99,0.00,22.3,21.7,00.0,31.4,24.0,05.2,0000.0,0007.45,0003.93,0003.59
2022-03-08 20:30:00,,0821.1,4.99,0.00,22.3,21.6,00.0,31.4,24.0,05.4,0000.0,0007.34,0003.90,0003.60
2022-03-08 20:31:00,,0821.1,4.99,0.00,22.3,21.6,00.0,31.4,24.0,05.5,0000.0,0007.29,0003.88,0003.59
2022-03-08 20:32:00,,0821.1,5.01,0.00,22.3,21.6,00.0,31.4,24.0,05.3,0000.0,0007.21,0003.87,0003.58
2022-03-08 20:33:00,,0821.1,4.99,0.00,22.3,21.6,00.0,31.4,24.0,05.4,0000.0,0007.15,0003.85,0003.56
2022-03-08 20:34:00,,0821.0,5.01,0.00,22.3,21.7,00.0,31.4,24.0,05.4,0000.0,0007.10,0003.85,0003.55
2022-03-08 20:35:00,,0821.1,5.00,0.00,22.3,21.7,00.0,31.4,24.1,05.3,0000.0,0007.06,0003.84,0003.55
2022-03-08 20:36:00,,0821.1,5.01,0.00,22.3,21.7,00.0,31.4,24.2,05.3,0000.0,0007.05,0003.83,0003.54
2022-03-08 20:37:00,,0821.1,4.99,0.00,22.4,21.8,00.0,31.4,24.2,05.4,0000.0,0005.79,0003.82,0003.53
2022-03-08 20:38:00,,0821.1,5.00,0.00,22.4,21.9,00.0,31.4,24.2,05.4,0000.0,0005.56,0003.80,0003.52
2022-03-08 20:39:00,,0821.1,5.00,0.00,22.4,21.9,00.0,31.4,24.2,05.3,0000.0,0005.67,0003.80,0003.51
2022-03-08 20:40:00,,0821.1,5.00,0.00,22.4,21.9,00.0,31.4,24.3,05.7,0000.0,0005.69,0003.78,0003.49
2022-03-08 20:41:00,,0821.1,5.00,0.00,22.5,21.9,00.0,31.4,24.3,05.7,0000.0,0005.87,0003.77,0003.48
2022-03-08 20:42:00,,0821.1,5.00,0.00,22.5,22.0,00.0,31.4,24.3,05.5,0000.0,0005.92,0003.78,0003.48
2022-03-08 20:43:00,,0821.1,5.00,0.00,22.5,22.0,00.0,31.4,24.4,06.0,0000.0,0005.87,0003.78,0003.49
2022-03-08 20:44:00,,0821.1,5.00,0.00,22.5,22.1,00.0,31.4,24.4,06.0,0000.0,0005.97,0003.77,0003.48
2022-03-08 20:45:00,,0821.1,5.02,0.00,22.6,22.1,00.0,31.5,24.4,05.5,0000.0,0005.96,0003.76,0003.48
2022-03-08 20:46:00,,0821.1,5.00,0.00,22.6,22.1,00.0,31.5,24.5,05.4,0000.0,0005.87,0003.75,0003.47
2022-03-08 20:47:00,,0821.1,5.00,0.00,22.6,22.1,00.0,31.5,24.5,05.5,0000.0,0005.83,0003.73,0003.45
2022-03-08 20:48:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.5,24.4,05.6,0000.0,0005.70,0003.70,0003.44
2022-03-08 20:49:00,,0821.0,5.01,0.00,22.6,22.1,00.0,31.5,24.4,05.3,0000.0,0005.75,0003.70,0003.44
2022-03-08 20:50:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.5,24.4,05.2,0000.0,0005.91,0003.70,0003.45
2022-03-08 20:51:00,,0821.0,4.99,0.00,22.6,22.0,00.0,31.5,24.4,05.1,0000.0,0005.95,0003.71,0003.45
2022-03-08 20:52:00,,0821.0,5.00,0.00,22.6,22.0,00.0,31.5,24.4,05.2,0000.0,0005.72,0003.71,0003.44
2022-03-08 20:53:00,,0821.0,4.99,0.00,22.6,22.1,00.0,31.5,24.5,05.3,0000.0,0005.70,0003.70,0003.43
2022-03-08 20:54:00,,0821.0,5.00,0.00,22.7,22.1,00.0,31.5,24.5,05.5,0000.0,0005.65,0003.68,0003.42
2022-03-08 20:55:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.6,24.5,05.7,0000.0,0005.42,0003.66,0003.42
2022-03-08 20:56:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.6,24.4,05.4,0000.0,0005.40,0003.66,0003.43
2022-03-08 20:57:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.6,24.4,05.3,0000.0,0005.54,0003.67,0003.43
2022-03-08 20:58:00,,0821.0,5.01,0.00,22.6,22.1,00.0,31.6,24.4,05.3,0000.0,0005.65,0003.69,0003.44
2022-03-08 20:59:00,,0820.9,4.99,0.00,22.6,22.1,00.0,31.6,24.4,05.4,0000.0,0005.75,0003.71,0003.46
