Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 14:00:00,,0821.6,5.00,0.00,23.1,22.3,00.0,32.2,24.8,11.2,0000.0,0021.26,0004.42,0002.46
2021-11-24 14:01:00,,0821.6,5.00,0.00,23.1,22.3,00.0,32.2,24.8,11.2,0000.0,0021.19,0004.38,0002.46
2021-11-24 14:02:00,,0821.6,5.00,0.00,23.0,22.3,00.0,32.2,24.7,11.1,0000.0,0020.48,0004.32,0002.45
2021-11-24 14:03:00,,0821.5,4.99,0.00,23.0,22.2,00.0,32.2,24.7,11.1,0000.0,0020.17,0004.24,0002.42
2021-11-24 14:04:00,,0821.4,5.00,0.00,23.0,22.2,00.0,32.2,24.7,11.1,0000.0,0019.64,0004.20,0002.40
2021-11-24 14:05:00,,0821.4,5.02,0.00,23.0,22.2,00.0,32.2,24.7,11.0,0000.0,0019.36,0004.16,0002.38
2021-11-24 14:06:00,,0821.5,4.99,0.00,23.0,22.2,00.0,32.1,24.7,11.0,0000.0,0019.95,0004.14,0002.38
2021-11-24 14:07:00,,0821.5,5.02,0.00,22.9,22.1,00.0,32.1,24.6,11.0,0000.0,0020.74,0004.16,0002.39
2021-11-24 14:08:00,,0821.5,4.99,0.00,22.9,22.1,00.0,32.1,24.5,11.1,0000.0,0021.96,0004.17,0002.40
2021-11-24 14:09:00,,0821.6,5.01,0.00,22.9,22.0,00.0,32.1,24.5,11.1,0000.0,0021.92,0004.13,0002.37
2021-11-24 14:10:00,,0821.6,5.00,0.00,22.8,22.0,00.0,32.1,24.5,11.0,0000.0,0022.08,0004.13,0002.36
2021-11-24 14:11:00,,0821.6,5.00,0.00,22.8,21.9,00.0,32.0,24.4,11.1,0000.0,0024.07,0004.16,0002.34
2021-11-24 14:12:00,,0821.6,5.00,0.00,22.7,21.7,00.0,32.0,24.3,11.2,0000.0,0024.95,0004.18,0002.33
2021-11-24 14:13:00,,0821.6,5.00,0.00,22.6,21.7,00.0,32.0,24.2,11.1,0000.0,0024.68,0004.20,0002.31
2021-11-24 14:14:00,,0821.6,5.01,0.00,22.6,21.5,00.0,31.9,24.1,11.2,0000.0,0023.73,0004.30,0002.31
2021-11-24 14:15:00,,0821.8,5.00,0.00,22.5,21.4,00.0,31.9,24.1,11.2,0000.0,0023.41,0004.33,0002.32
2021-11-24 14:16:00,,0821.9,5.00,0.00,22.5,21.4,00.0,31.8,24.0,11.3,0000.0,0023.98,0004.33,0002.30
2021-11-24 14:17:00,,0821.8,5.00,0.00,22.4,21.4,00.0,31.8,24.0,11.4,0000.0,0023.51,0004.37,0002.29
2021-11-24 14:18:00,,0821.8,5.00,0.00,22.3,21.4,00.0,31.8,23.9,11.4,0000.0,0024.33,0004.37,0002.28
2021-11-24 14:19:00,,0821.8,5.00,0.00,22.3,21.3,00.0,31.7,24.0,11.4,0000.0,0023.83,0004.41,0002.27
2021-11-24 14:20:00,,0821.8,5.00,0.00,22.3,21.3,00.0,31.7,23.9,11.4,0000.0,0022.59,0004.40,0002.27
2021-11-24 14:21:00,,0822.0,5.00,0.00,22.3,21.3,00.0,31.7,23.9,11.4,0000.0,0022.44,0004.37,0002.24
2021-11-24 14:22:00,,0821.9,4.99,0.00,22.3,21.4,00.0,31.6,23.9,11.4,0000.0,0021.56,0004.34,0002.23
2021-11-24 14:23:00,,0822.0,5.01,0.00,22.2,21.4,00.0,31.6,23.9,11.4,0000.0,0020.46,0004.35,0002.24
2021-11-24 14:24:00,,0822.1,4.99,0.00,22.2,21.4,00.0,31.6,23.9,11.4,0000.0,0020.25,0004.30,0002.24
2021-11-24 14:25:00,,0822.1,5.00,0.00,22.2,21.4,00.0,31.6,23.9,11.4,0000.0,0021.16,0004.23,0002.25
2021-11-24 14:26:00,,0822.2,5.00,0.00,22.2,21.4,00.0,31.5,23.9,11.5,0000.0,0020.74,0004.18,0002.26
2021-11-24 14:27:00,,0822.2,4.99,0.00,22.2,21.4,00.0,31.5,23.8,11.5,0000.0,0019.73,0004.13,0002.28
2021-11-24 14:28:00,,0822.2,5.01,0.00,22.2,21.3,00.0,31.5,23.8,11.7,0000.0,0019.24,0004.06,0002.29
2021-11-24 14:29:00,,0822.3,4.99,0.00,22.1,21.3,00.0,31.5,23.8,11.7,0000.0,0017.82,0003.99,0002.30
2021-11-24 14:30:00,,0822.3,5.00,0.00,22.1,21.3,00.0,31.4,23.8,11.7,0000.0,0017.45,0003.97,0002.30
2021-11-24 14:31:00,,0822.3,5.01,0.00,22.1,21.3,00.0,31.4,23.8,11.8,0000.0,0018.72,0003.99,0002.29
2021-11-24 14:32:00,,0822.3,4.99,0.00,22.1,21.3,00.0,31.4,23.7,11.8,0000.0,0018.08,0003.97,0002.31
2021-11-24 14:33:00,,0822.3,5.01,0.00,22.1,21.3,00.0,31.4,23.7,11.9,0000.0,0016.83,0003.97,0002.33
2021-11-24 14:34:00,,0822.3,4.99,0.00,22.0,21.2,00.0,31.3,23.7,12.0,0000.0,0017.24,0003.89,0002.32
2021-11-24 14:35:00,,0822.3,5.00,0.00,22.0,21.2,00.0,31.3,23.6,12.0,0000.0,0016.91,0003.88,0002.32
2021-11-24 14:36:00,,0822.2,5.00,0.00,22.0,21.2,00.0,31.3,23.6,12.0,0000.0,0016.41,0003.92,0002.30
2021-11-24 14:37:00,,0822.2,5.01,0.00,22.0,21.2,00.0,31.3,23.6,12.2,0000.0,0017.19,0003.99,0002.30
2021-11-24 14:38:00,,0822.3,5.01,0.00,22.0,21.1,00.0,31.2,23.6,12.4,0000.0,0017.15,0004.00,0002.29
2021-11-24 14:39:00,,0822.4,5.00,0.00,21.9,21.1,00.0,31.2,23.6,12.4,0000.0,0017.10,0003.98,0002.29
2021-11-24 14:40:00,,0822.4,4.99,0.00,21.9,21.0,00.0,31.2,23.5,12.3,0000.0,0017.01,0004.00,0002.29
2021-11-24 14:41:00,,0822.4,5.01,0.00,21.9,21.0,00.0,31.2,23.5,12.3,0000.0,0016.77,0004.00,0002.27
2021-11-24 14:42:00,,0822.4,5.01,0.00,21.8,21.0,00.0,31.1,23.4,12.3,0000.0,0016.08,0004.02,0002.28
2021-11-24 14:43:00,,0822.4,4.98,0.00,21.8,21.0,00.0,31.1,23.4,12.3,0000.0,0016.24,0004.02,0002.28
2021-11-24 14:44:00,,0822.4,5.01,0.00,21.8,21.0,00.0,31.1,23.4,12.4,0000.0,0016.64,0004.01,0002.27
2021-11-24 14:45:00,,0822.5,4.98,0.00,21.8,21.0,00.0,31.1,23.4,12.4,0000.0,0016.02,0004.05,0002.27
2021-11-24 14:46:00,,0822.5,5.01,0.00,21.8,21.0,00.0,31.1,23.4,12.4,0000.0,0016.06,0004.09,0002.26
2021-11-24 14:47:00,,0822.6,5.01,0.00,21.8,20.9,00.0,31.0,23.4,12.4,0000.0,0015.43,0004.04,0002.26
2021-11-24 14:48:00,,0822.6,5.00,0.00,21.7,20.9,00.0,31.0,23.4,12.5,0000.0,0014.05,0003.92,0002.24
2021-11-24 14:49:00,,0822.6,4.99,0.00,21.7,20.9,00.0,31.0,23.3,12.6,0000.0,0013.49,0003.87,0002.21
2021-11-24 14:50:00,,0822.6,5.00,0.00,21.7,20.9,00.0,31.0,23.3,12.6,0000.0,0012.97,0003.84,0002.19
2021-11-24 14:51:00,,0822.6,5.01,0.00,21.7,20.9,00.0,31.0,23.3,12.5,0000.0,0013.27,0003.85,0002.15
2021-11-24 14:52:00,,0822.6,4.99,0.00,21.7,20.9,00.0,30.9,23.3,12.5,0000.0,0013.82,0003.82,0002.14
2021-11-24 14:53:00,,0822.7,5.01,0.00,21.6,20.9,00.0,30.9,23.3,12.5,0000.0,0015.00,0003.78,0002.11
2021-11-24 14:54:00,,0822.7,4.99,0.00,21.7,20.9,00.0,30.9,23.3,12.5,0000.0,0014.63,0003.73,0002.08
2021-11-24 14:55:00,,0822.7,5.01,0.00,21.6,20.9,00.0,30.9,23.3,12.6,0000.0,0013.93,0003.70,0002.05
2021-11-24 14:56:00,,0822.7,5.00,0.00,21.6,20.9,00.0,30.9,23.3,12.8,0000.0,0013.25,0003.60,0002.00
2021-11-24 14:57:00,,0822.7,5.01,0.00,21.6,20.9,00.0,30.9,23.3,12.8,0000.0,0013.60,0003.55,0001.96
2021-11-24 14:58:00,,0822.7,4.99,0.00,21.6,20.8,00.0,30.8,23.2,12.8,0000.0,0014.09,0003.52,0001.93
2021-11-24 14:59:00,,0822.8,4.99,0.00,21.6,20.8,00.0,30.8,23.2,12.6,0000.0,0013.83,0003.44,0001.89
