Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-23 21:00:00,,0826.5,5.00,0.00,28.9,27.0,00.0,37.5,30.7,25.0,0000.0,0004.58,0015.29,0003.62
2022-07-23 21:01:00,,0826.5,5.01,0.00,28.9,27.2,00.0,37.5,30.8,24.7,0000.0,0004.57,0015.47,0003.63
2022-07-23 21:02:00,,0826.5,5.00,0.00,28.9,27.4,00.0,37.6,30.9,24.7,0000.0,0004.58,0015.34,0003.64
2022-07-23 21:03:00,,0826.5,5.01,0.00,28.9,27.6,00.0,37.6,31.0,24.4,0000.0,0004.62,0015.82,0003.64
2022-07-23 21:04:00,,0826.5,4.99,0.00,29.0,27.8,00.0,37.6,31.0,23.8,0000.0,0004.66,0016.57,0003.64
2022-07-23 21:05:00,,0826.5,5.00,0.00,29.0,27.6,00.0,37.6,31.0,23.5,0000.0,0004.66,0016.65,0003.65
2022-07-23 21:06:00,,0826.5,5.00,0.00,29.0,27.0,00.0,37.5,30.9,23.6,0000.0,0004.65,0016.56,0003.64
2022-07-23 21:07:00,,0826.6,5.01,0.00,29.0,26.8,00.0,37.5,30.9,23.8,0000.0,0004.65,0015.90,0003.63
2022-07-23 21:08:00,,0826.6,4.99,0.00,28.9,26.9,00.0,37.5,30.8,24.0,0000.0,0004.63,0015.52,0003.62
2022-07-23 21:09:00,,0826.6,5.00,0.00,28.9,27.0,00.0,37.6,30.8,24.0,0000.0,0004.60,0014.78,0003.61
2022-07-23 21:10:00,,0826.7,5.00,0.00,28.9,27.2,00.0,37.6,30.8,24.1,0000.0,0004.60,0014.02,0003.60
2022-07-23 21:11:00,,0826.7,5.00,0.00,28.9,27.5,00.0,37.6,30.9,24.1,0000.0,0004.61,0014.21,0003.59
2022-07-23 21:12:00,,0826.7,5.00,0.00,29.0,27.7,00.0,37.6,31.0,23.9,0000.0,0004.61,0014.10,0003.58
2022-07-23 21:13:00,,0826.6,4.99,0.00,29.0,27.9,00.0,37.7,31.1,23.6,0000.0,0004.57,0013.23,0003.55
2022-07-23 21:14:00,,0826.7,5.00,0.00,29.1,28.0,00.0,37.7,31.1,24.1,0000.0,0004.54,0013.00,0003.54
2022-07-23 21:15:00,,0826.7,5.01,0.00,29.1,27.5,00.0,37.6,31.1,24.1,0000.0,0004.50,0013.55,0003.53
2022-07-23 21:16:00,,0826.7,4.99,0.00,29.1,26.9,00.0,37.6,31.0,24.1,0000.0,0004.43,0012.50,0003.51
2022-07-23 21:17:00,,0826.7,5.01,0.00,29.0,26.9,00.0,37.6,30.9,23.7,0000.0,0004.42,0012.30,0003.51
2022-07-23 21:18:00,,0826.7,5.00,0.00,29.0,27.0,00.0,37.6,30.8,23.9,0000.0,0004.38,0012.20,0003.50
2022-07-23 21:19:00,,0826.9,4.99,0.00,29.0,27.2,00.0,37.6,30.9,24.7,0000.0,0004.38,0011.96,0003.50
2022-07-23 21:20:00,,0826.8,4.99,0.00,29.0,27.4,00.0,37.7,30.9,25.4,0000.0,0004.38,0012.15,0003.50
2022-07-23 21:21:00,,0827.0,5.00,0.00,29.0,27.6,00.0,37.7,31.0,25.1,0000.0,0004.35,0012.59,0003.51
2022-07-23 21:22:00,,0827.1,5.00,0.00,29.1,27.8,00.0,37.7,31.1,25.2,0000.0,0004.31,0011.76,0003.52
2022-07-23 21:23:00,,0827.0,4.99,0.00,29.1,28.0,00.0,37.7,31.1,24.1,0000.0,0004.35,0011.53,0003.57
2022-07-23 21:24:00,,0827.2,5.01,0.00,29.1,27.9,00.0,37.7,31.2,23.3,0000.0,0004.44,0012.29,0003.63
2022-07-23 21:25:00,,0827.2,4.99,0.00,29.1,27.2,00.0,37.7,31.1,23.1,0000.0,0004.49,0012.24,0003.69
2022-07-23 21:26:00,,0827.3,5.01,0.00,29.1,26.9,00.0,37.6,31.0,22.8,0000.0,0004.54,0012.16,0003.74
2022-07-23 21:27:00,,0827.4,4.99,0.00,29.0,26.9,00.0,37.7,30.9,22.9,0000.0,0004.64,0011.95,0003.81
2022-07-23 21:28:00,,0827.6,5.01,0.00,29.0,27.1,00.0,37.7,30.9,22.9,0000.0,0004.72,0012.19,0003.86
2022-07-23 21:29:00,,0827.7,5.00,0.00,29.0,27.3,00.0,37.7,30.9,23.1,0000.0,0004.76,0012.93,0003.91
2022-07-23 21:30:00,,0827.8,5.00,0.00,29.0,27.5,00.0,37.7,31.0,23.2,0000.0,0004.81,0013.55,0003.97
2022-07-23 21:31:00,,0827.9,5.01,0.00,29.1,27.7,00.0,37.7,31.0,24.5,0000.0,0004.88,0013.78,0004.03
2022-07-23 21:32:00,,0827.9,5.00,0.00,29.1,27.9,00.0,37.8,31.1,27.1,0000.0,0004.98,0013.61,0004.09
2022-07-23 21:33:00,,0827.7,5.00,0.00,29.1,28.0,00.0,37.8,31.2,29.0,0000.0,0005.26,0014.90,0004.19
2022-07-23 21:34:00,,0827.7,4.99,0.00,29.2,27.6,00.0,37.7,31.2,28.5,0000.0,0005.73,0015.78,0004.34
2022-07-23 21:35:00,,0828.3,5.01,0.00,29.1,26.9,00.0,37.7,31.0,28.3,0000.0,0005.99,0016.70,0004.42
2022-07-23 21:36:00,,0828.8,4.99,0.00,29.1,26.7,00.0,37.7,31.0,31.7,0000.0,0006.43,0019.59,0004.57
2022-07-23 21:37:00,,0828.6,5.02,0.00,29.1,26.7,00.0,37.7,30.9,33.6,0000.0,0007.28,0027.61,0004.85
2022-07-23 21:38:00,,0829.0,5.00,0.00,29.1,26.9,00.0,37.7,30.9,34.4,0002.8,0008.07,0029.79,0005.18
2022-07-23 21:39:00,,0829.3,4.99,0.00,29.2,27.1,00.0,37.7,31.0,32.6,0005.3,0008.74,0031.60,0005.47
2022-07-23 21:40:00,,0829.3,5.01,0.00,29.2,27.3,00.0,37.7,31.0,30.7,0005.3,0009.16,0031.97,0005.65
2022-07-23 21:41:00,,0829.3,5.01,0.00,29.3,27.5,00.0,37.8,31.1,29.9,0005.3,0009.46,0032.92,0005.76
2022-07-23 21:42:00,,0829.2,5.00,0.00,29.3,27.7,00.0,37.8,31.1,28.0,0005.3,0009.58,0032.32,0005.83
2022-07-23 21:43:00,,0829.2,5.00,0.00,29.3,27.8,00.0,37.8,31.2,27.1,0005.1,0009.59,0032.32,0005.84
2022-07-23 21:44:00,,0829.2,4.99,0.00,29.3,27.4,00.0,37.8,31.1,28.8,0004.7,0009.51,0031.23,0005.84
2022-07-23 21:45:00,,0829.1,4.99,0.00,29.3,27.0,00.0,37.8,31.0,27.1,0004.5,0009.00,0029.87,0005.68
2022-07-23 21:46:00,,0829.1,5.00,0.00,29.3,26.9,00.0,37.8,31.0,28.5,0004.5,0008.60,0028.03,0005.54
2022-07-23 21:47:00,,0829.1,5.00,0.00,29.2,27.0,00.0,37.8,30.9,30.3,0004.4,0008.17,0025.73,0005.38
2022-07-23 21:48:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.8,30.9,30.7,0001.0,0007.31,0016.41,0005.10
2022-07-23 21:49:00,,0829.2,5.01,0.00,29.2,27.3,00.0,37.8,31.0,30.7,0000.0,0006.55,0014.11,0004.76
2022-07-23 21:50:00,,0829.2,5.00,0.00,29.2,27.5,00.0,37.8,31.0,31.1,0000.0,0005.85,0012.25,0004.45
2022-07-23 21:51:00,,0829.2,4.99,0.00,29.2,27.7,00.0,37.9,31.1,31.1,0000.0,0005.42,0011.09,0004.27
2022-07-23 21:52:00,,0829.3,5.00,0.00,29.3,27.8,00.0,37.9,31.2,29.8,0000.0,0005.09,0009.66,0004.14
2022-07-23 21:53:00,,0829.2,5.00,0.00,29.3,28.0,00.0,37.9,31.2,29.0,0000.0,0004.96,0009.35,0004.06
2022-07-23 21:54:00,,0829.2,5.00,0.00,29.3,28.0,00.0,37.9,31.3,30.0,0000.0,0004.93,0009.05,0004.03
2022-07-23 21:55:00,,0829.2,5.00,0.00,29.3,27.4,00.0,37.8,31.2,31.9,0000.0,0004.84,0008.81,0003.99
2022-07-23 21:56:00,,0829.2,5.00,0.00,29.3,26.8,00.0,37.8,31.0,33.4,0000.0,0004.88,0008.93,0004.03
2022-07-23 21:57:00,,0829.2,5.00,0.00,29.3,26.6,00.0,37.8,31.0,35.6,0000.0,0004.97,0009.05,0004.08
2022-07-23 21:58:00,,0829.3,5.02,0.00,29.4,26.6,00.0,37.8,31.0,35.3,0000.0,0005.01,0009.01,0004.10
2022-07-23 21:59:00,,0829.2,4.99,0.00,29.6,26.8,00.0,37.8,31.1,33.9,0000.0,0005.02,0009.01,0004.12
