Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-27 08:00:00,SystemResetWarning,0827.1,5.00,000.00,029.9,028.5,000.0,038.4,031.5,23.6,0001.3,0016.22,0005.69,0004.35
2023-06-27 08:01:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.5,000.0,038.5,031.5,23.7,0002.8,0015.49,0005.59,0004.32
2023-06-27 08:02:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.6,000.0,038.5,031.5,23.9,0000.1,0014.87,0005.55,0004.29
2023-06-27 08:03:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.6,000.0,038.5,031.6,24.1,0000.0,0015.03,0005.58,0004.25
2023-06-27 08:04:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.6,000.0,038.5,031.6,24.7,0000.0,0014.61,0005.52,0004.24
2023-06-27 08:05:00,SystemResetWarning,0827.1,5.01,000.00,030.1,028.7,000.0,038.5,031.6,24.9,0000.0,0014.73,0005.49,0004.22
2023-06-27 08:06:00,SystemResetWarning,0827.1,5.00,000.00,030.1,028.7,000.0,038.5,031.7,25.1,0000.0,0015.47,0005.44,0004.23
2023-06-27 08:07:00,SystemResetWarning,0827.1,4.98,000.00,030.1,027.1,000.0,038.5,031.7,25.1,0000.0,0016.57,0005.41,0004.23
2023-06-27 08:08:00,SystemResetWarning,0827.1,5.02,000.00,030.1,025.3,000.0,038.4,031.6,25.1,0000.0,0016.00,0005.43,0004.23
2023-06-27 08:09:00,SystemResetWarning,0827.1,5.01,000.00,030.0,025.0,000.0,038.4,031.3,25.0,0000.0,0016.15,0005.43,0004.25
2023-06-27 08:10:00,SystemResetWarning,0827.1,5.00,000.00,029.9,025.3,000.0,038.4,031.1,25.2,0000.0,0015.70,0005.39,0004.26
2023-06-27 08:11:00,SystemResetWarning,0827.0,5.00,000.00,029.8,025.8,000.0,038.4,031.1,25.2,0000.0,0015.79,0005.39,0004.28
2023-06-27 08:12:00,SystemResetWarning,0827.1,5.00,000.00,029.8,026.2,000.0,038.4,031.1,25.4,0000.0,0016.33,0005.44,0004.30
2023-06-27 08:13:00,SystemResetWarning,0827.1,5.00,000.00,029.8,026.6,000.0,038.4,031.1,26.5,0000.0,0016.36,0005.48,0004.34
2023-06-27 08:14:00,SystemResetWarning,0827.1,5.00,000.00,029.8,026.9,000.0,038.4,031.1,26.1,0000.0,0015.94,0005.48,0004.37
2023-06-27 08:15:00,SystemResetWarning,0827.0,4.98,000.00,029.8,027.2,000.0,038.4,031.1,25.6,0000.0,0016.58,0005.50,0004.38
2023-06-27 08:16:00,SystemResetWarning,0827.0,5.01,000.00,029.8,027.5,000.0,038.4,031.2,25.2,0000.0,0017.05,0005.58,0004.41
2023-06-27 08:17:00,SystemResetWarning,0826.9,5.01,000.00,029.8,027.6,000.0,038.4,031.2,25.1,0000.0,0016.82,0005.61,0004.43
2023-06-27 08:18:00,SystemResetWarning,0826.9,5.00,000.00,029.8,027.8,000.0,038.4,031.3,25.7,0000.0,0015.53,0005.59,0004.44
2023-06-27 08:19:00,SystemResetWarning,0826.9,4.99,000.00,029.8,027.9,000.0,038.4,031.3,25.6,0000.0,0015.49,0005.58,0004.44
2023-06-27 08:20:00,SystemResetWarning,0826.9,5.01,000.00,029.8,028.1,000.0,038.4,031.3,25.1,0000.0,0016.16,0005.62,0004.46
2023-06-27 08:21:00,SystemResetWarning,0826.9,5.01,000.00,029.8,028.1,000.0,038.4,031.3,25.1,0000.0,0016.68,0005.69,0004.46
2023-06-27 08:22:00,SystemResetWarning,0826.9,5.00,000.00,029.8,028.2,000.0,038.4,031.3,24.7,0000.0,0017.16,0005.74,0004.45
2023-06-27 08:23:00,SystemResetWarning,0827.0,5.00,000.00,029.9,028.3,000.0,038.4,031.3,24.0,0000.0,0017.51,0005.79,0004.45
2023-06-27 08:24:00,SystemResetWarning,0826.9,5.00,000.00,029.9,028.3,000.0,038.4,031.4,23.5,0000.0,0017.90,0005.83,0004.45
2023-06-27 08:25:00,SystemResetWarning,0826.9,5.00,000.00,029.9,028.4,000.0,038.4,031.4,22.9,0000.0,0018.08,0005.82,0004.46
2023-06-27 08:26:00,SystemResetWarning,0826.9,5.00,000.00,029.9,028.4,000.0,038.4,031.5,22.6,0000.0,0017.49,0005.86,0004.46
2023-06-27 08:27:00,SystemResetWarning,0826.9,5.00,000.00,030.0,028.5,000.0,038.5,031.5,22.1,0000.0,0016.99,0005.79,0004.44
2023-06-27 08:28:00,SystemResetWarning,0826.9,5.00,000.00,030.0,028.5,000.0,038.5,031.5,22.2,0000.0,0017.32,0005.79,0004.42
2023-06-27 08:29:00,SystemResetWarning,0827.0,5.00,000.00,030.0,028.6,000.0,038.5,031.6,22.0,0000.0,0018.46,0005.82,0004.42
2023-06-27 08:30:00,SystemResetWarning,0826.9,5.00,000.00,030.0,028.6,000.0,038.5,031.6,22.1,0000.0,0018.84,0005.79,0004.40
2023-06-27 08:31:00,SystemResetWarning,0826.9,5.00,000.00,030.1,028.7,000.0,038.5,031.6,21.9,0000.0,0017.72,0005.79,0004.36
2023-06-27 08:32:00,SystemResetWarning,0826.8,4.98,000.00,030.1,027.2,000.0,038.5,031.7,21.7,0000.0,0016.64,0005.73,0004.34
2023-06-27 08:33:00,SystemResetWarning,0826.8,5.02,000.00,030.1,025.3,000.0,038.4,031.6,21.7,0000.0,0015.96,0005.64,0004.31
2023-06-27 08:34:00,SystemResetWarning,0826.8,5.01,000.00,030.0,025.0,000.0,038.4,031.5,21.8,0000.0,0015.62,0005.58,0004.27
2023-06-27 08:35:00,SystemResetWarning,0826.8,5.00,000.00,029.9,025.3,000.0,038.4,031.1,21.8,0000.0,0015.74,0005.51,0004.23
2023-06-27 08:36:00,SystemResetWarning,0826.9,5.00,000.00,029.8,025.7,000.0,038.4,031.1,21.9,0000.0,0016.01,0005.44,0004.19
2023-06-27 08:37:00,SystemResetWarning,0826.8,5.00,000.00,029.8,026.2,000.0,038.4,031.1,21.8,0000.0,0016.63,0005.35,0004.17
2023-06-27 08:38:00,SystemResetWarning,0826.8,5.00,000.00,029.8,026.6,000.0,038.4,031.1,21.7,0000.0,0016.79,0005.29,0004.15
2023-06-27 08:39:00,SystemResetWarning,0826.8,5.00,000.00,029.8,026.9,000.0,038.4,031.1,22.1,0000.0,0015.90,0005.27,0004.13
2023-06-27 08:40:00,SystemResetWarning,0826.8,5.00,000.00,029.7,027.2,000.0,038.4,031.2,22.1,0000.0,0015.16,0005.26,0004.11
2023-06-27 08:41:00,SystemResetWarning,0826.8,5.00,000.00,029.8,027.4,000.0,038.4,031.2,22.8,0000.0,0014.78,0005.26,0004.11
2023-06-27 08:42:00,SystemResetWarning,0826.8,5.00,000.00,029.8,027.7,000.0,038.4,031.2,23.1,0000.0,0015.35,0005.23,0004.11
2023-06-27 08:43:00,SystemResetWarning,0826.8,4.98,000.00,029.8,027.8,000.0,038.4,031.3,23.0,0000.0,0015.77,0005.20,0004.10
2023-06-27 08:44:00,SystemResetWarning,0826.8,4.99,000.00,029.8,028.0,000.0,038.4,031.3,23.0,0000.0,0015.86,0005.21,0004.11
2023-06-27 08:45:00,SystemResetWarning,0826.9,5.00,000.00,029.8,028.1,000.0,038.4,031.3,23.0,0000.0,0015.42,0005.19,0004.12
2023-06-27 08:46:00,SystemResetWarning,0826.9,5.01,000.00,029.8,028.2,000.0,038.4,031.4,23.1,0000.0,0014.73,0005.19,0004.15
2023-06-27 08:47:00,SystemResetWarning,0826.9,5.01,000.00,029.9,028.3,000.0,038.4,031.4,23.7,0000.0,0014.27,0005.21,0004.17
2023-06-27 08:48:00,SystemResetWarning,0826.9,5.00,000.00,029.9,028.3,000.0,038.4,031.4,23.8,0000.0,0013.31,0005.27,0004.19
2023-06-27 08:49:00,SystemResetWarning,0826.8,5.01,000.00,029.9,028.4,000.0,038.4,031.4,23.4,0000.0,0012.84,0005.35,0004.21
2023-06-27 08:50:00,SystemResetWarning,0826.8,4.99,000.00,029.9,028.5,000.0,038.4,031.5,23.1,0000.0,0012.59,0005.34,0004.23
2023-06-27 08:51:00,SystemResetWarning,0826.8,4.99,000.00,030.0,028.5,000.0,038.4,031.5,22.6,0000.0,0012.80,0005.32,0004.24
2023-06-27 08:52:00,SystemResetWarning,0826.7,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.3,0000.0,0012.71,0005.39,0004.27
2023-06-27 08:53:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.5,0000.0,0013.12,0005.42,0004.31
2023-06-27 08:54:00,SystemResetWarning,0826.8,5.01,000.00,030.0,028.6,000.0,038.5,031.6,22.3,0000.0,0012.61,0005.45,0004.33
2023-06-27 08:55:00,SystemResetWarning,0826.9,5.00,000.00,030.1,028.7,000.0,038.5,031.6,22.2,0000.0,0013.83,0005.54,0004.36
2023-06-27 08:56:00,SystemResetWarning,0826.9,4.99,000.00,030.1,028.7,000.0,038.5,031.6,22.2,0000.0,0015.11,0005.59,0004.38
2023-06-27 08:57:00,SystemResetWarning,0826.9,4.99,000.00,030.1,028.7,000.0,038.6,031.7,21.9,0000.0,0016.63,0005.64,0004.38
2023-06-27 08:58:00,SystemResetWarning,0826.9,5.00,000.00,030.1,028.5,000.0,038.6,031.7,21.9,0000.0,0017.11,0005.64,0004.36
2023-06-27 08:59:00,SystemResetWarning,0826.8,5.00,000.00,030.1,026.3,000.0,038.5,031.7,21.6,0000.0,0017.56,0005.69,0004.35
