Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-20 07:00:00,SystemResetWarning,0837.4,4.99,000.00,030.5,026.7,000.0,038.7,030.7,34.4,0000.0,0004.89,0010.06,0004.28
2023-08-20 07:01:00,SystemResetWarning,0837.4,5.02,000.00,030.5,026.9,000.0,038.7,030.7,34.3,0000.0,0004.92,0010.11,0004.28
2023-08-20 07:02:00,SystemResetWarning,0837.4,4.99,000.00,030.6,027.0,000.0,038.7,030.8,34.2,0000.0,0004.98,0010.22,0004.29
2023-08-20 07:03:00,SystemResetWarning,0837.4,4.99,000.00,030.5,027.2,000.0,038.7,030.8,34.1,0000.0,0004.99,0010.15,0004.30
2023-08-20 07:04:00,SystemResetWarning,0837.4,5.00,000.00,030.5,027.3,000.0,038.7,030.8,34.0,0000.0,0005.00,0010.21,0004.29
2023-08-20 07:05:00,SystemResetWarning,0837.4,5.00,000.00,030.5,027.2,000.0,038.7,030.8,34.0,0000.0,0005.03,0009.70,0004.30
2023-08-20 07:06:00,SystemResetWarning,0837.4,4.99,000.00,030.5,025.7,000.0,038.6,030.6,33.9,0000.0,0005.05,0009.68,0004.31
2023-08-20 07:07:00,SystemResetWarning,0837.4,5.00,000.00,030.5,024.8,000.0,038.4,030.5,34.0,0000.0,0005.03,0009.03,0004.32
2023-08-20 07:08:00,SystemResetWarning,0837.4,5.01,000.00,030.3,024.8,000.0,038.4,030.2,34.2,0000.0,0005.08,0009.23,0004.33
2023-08-20 07:09:00,SystemResetWarning,0837.4,5.01,000.00,030.2,025.0,000.0,038.4,030.2,34.5,0000.0,0005.06,0009.05,0004.34
2023-08-20 07:10:00,SystemResetWarning,0837.4,4.99,000.00,030.1,025.4,000.0,038.4,030.2,34.7,0000.0,0005.11,0008.99,0004.36
2023-08-20 07:11:00,SystemResetWarning,0837.4,5.00,000.00,030.0,025.8,000.0,038.4,030.3,34.8,0000.0,0005.14,0009.03,0004.37
2023-08-20 07:12:00,SystemResetWarning,0837.5,5.00,000.00,030.0,026.1,000.0,038.4,030.4,34.8,0000.0,0005.16,0009.14,0004.39
2023-08-20 07:13:00,SystemResetWarning,0837.4,4.98,000.00,029.9,026.4,000.0,038.4,030.4,35.0,0000.0,0005.17,0009.14,0004.41
2023-08-20 07:14:00,SystemResetWarning,0837.5,5.03,000.00,030.0,026.6,000.0,038.4,030.5,34.8,0000.0,0005.19,0009.21,0004.42
2023-08-20 07:15:00,SystemResetWarning,0837.5,4.97,000.00,030.1,026.8,000.0,038.4,030.6,34.6,0000.0,0005.21,0009.20,0004.44
2023-08-20 07:16:00,SystemResetWarning,0837.5,5.02,000.00,030.1,027.0,000.0,038.4,030.7,34.5,0000.0,0005.21,0009.14,0004.44
2023-08-20 07:17:00,SystemResetWarning,0837.5,5.00,000.00,030.2,027.1,000.0,038.4,030.7,34.4,0000.0,0005.20,0008.98,0004.45
2023-08-20 07:18:00,SystemResetWarning,0837.5,4.99,000.00,030.2,027.3,000.0,038.4,030.7,34.4,0000.0,0005.21,0009.00,0004.44
2023-08-20 07:19:00,SystemResetWarning,0837.5,4.99,000.00,030.2,027.0,000.0,038.4,030.7,34.3,0000.0,0005.23,0008.96,0004.45
2023-08-20 07:20:00,SystemResetWarning,0837.5,5.01,000.00,030.1,025.5,000.0,038.2,030.5,34.3,0000.0,0005.24,0009.08,0004.45
2023-08-20 07:21:00,SystemResetWarning,0837.6,5.00,000.00,030.1,024.7,000.0,038.1,030.3,34.5,0000.0,0005.22,0009.31,0004.45
2023-08-20 07:22:00,SystemResetWarning,0837.6,5.00,000.00,029.9,024.7,000.0,038.1,030.1,34.9,0000.0,0005.21,0009.56,0004.46
2023-08-20 07:23:00,SystemResetWarning,0837.5,5.01,000.00,029.8,025.0,000.0,038.1,030.1,35.1,0000.0,0005.22,0009.79,0004.46
2023-08-20 07:24:00,SystemResetWarning,0837.6,5.02,000.00,030.0,025.4,000.0,038.1,030.3,34.9,0000.0,0005.18,0010.00,0004.47
2023-08-20 07:25:00,SystemResetWarning,0837.6,4.97,000.00,030.2,025.8,000.0,038.1,030.4,34.2,0000.0,0005.16,0009.91,0004.48
2023-08-20 07:26:00,SystemResetWarning,0837.6,5.02,000.00,030.2,026.1,000.0,038.1,030.5,34.0,0000.0,0005.16,0009.97,0004.48
2023-08-20 07:27:00,SystemResetWarning,0837.7,5.00,000.00,030.3,026.4,000.0,038.2,030.5,33.9,0000.0,0005.17,0010.29,0004.49
2023-08-20 07:28:00,SystemResetWarning,0837.7,4.99,000.00,030.3,026.6,000.0,038.2,030.5,33.8,0000.0,0005.17,0010.10,0004.49
2023-08-20 07:29:00,SystemResetWarning,0837.6,4.99,000.00,030.3,026.8,000.0,038.3,030.6,33.8,0000.0,0005.16,0010.07,0004.49
2023-08-20 07:30:00,SystemResetWarning,0837.7,5.00,000.00,030.3,027.0,000.0,038.3,030.6,33.8,0000.0,0005.14,0010.06,0004.47
2023-08-20 07:31:00,SystemResetWarning,0837.7,5.00,000.00,030.3,027.1,000.0,038.3,030.7,33.7,0000.0,0005.14,0010.21,0004.47
2023-08-20 07:32:00,SystemResetWarning,0837.7,5.02,000.00,030.3,027.3,000.0,038.4,030.7,33.8,0000.0,0005.13,0009.90,0004.46
2023-08-20 07:33:00,SystemResetWarning,0837.7,5.00,000.00,030.3,027.3,000.0,038.4,030.7,33.7,0000.0,0005.12,0009.76,0004.45
2023-08-20 07:34:00,SystemResetWarning,0837.7,4.98,000.00,030.3,026.2,000.0,038.3,030.6,33.8,0000.0,0005.09,0009.44,0004.44
2023-08-20 07:35:00,SystemResetWarning,0837.7,5.01,000.00,030.3,024.5,000.0,038.2,030.4,33.9,0000.0,0005.08,0008.92,0004.43
2023-08-20 07:36:00,SystemResetWarning,0837.7,5.00,000.00,030.1,024.0,000.0,038.1,030.1,34.2,0000.0,0005.08,0009.23,0004.42
2023-08-20 07:37:00,SystemResetWarning,0837.6,5.00,000.00,030.0,024.1,000.0,038.1,029.8,34.4,0000.0,0005.11,0009.66,0004.41
2023-08-20 07:38:00,SystemResetWarning,0837.6,5.01,000.00,029.8,024.5,000.0,038.1,029.8,34.8,0000.0,0005.07,0009.99,0004.41
2023-08-20 07:39:00,SystemResetWarning,0837.6,5.00,000.00,029.7,024.9,000.0,038.1,029.9,34.8,0000.0,0005.07,0009.88,0004.41
2023-08-20 07:40:00,SystemResetWarning,0837.6,4.97,000.00,029.7,025.4,000.0,038.1,030.0,35.1,0000.0,0005.13,0010.07,0004.42
2023-08-20 07:41:00,SystemResetWarning,0837.6,5.03,000.00,029.7,025.8,000.0,038.1,030.2,35.2,0000.0,0005.13,0010.06,0004.43
2023-08-20 07:42:00,SystemResetWarning,0837.6,4.99,000.00,029.9,026.1,000.0,038.0,030.4,34.7,0000.0,0005.12,0009.87,0004.45
2023-08-20 07:43:00,SystemResetWarning,0837.6,5.00,000.00,030.1,026.3,000.0,038.0,030.5,34.1,0000.0,0005.12,0009.79,0004.46
2023-08-20 07:44:00,SystemResetWarning,0837.6,5.01,000.00,030.2,026.6,000.0,038.1,030.5,33.6,0000.0,0005.12,0009.77,0004.49
2023-08-20 07:45:00,SystemResetWarning,0837.6,4.98,000.00,030.3,026.8,000.0,038.1,030.5,33.5,0000.0,0005.11,0009.71,0004.50
2023-08-20 07:46:00,SystemResetWarning,0837.6,5.00,000.00,030.3,027.0,000.0,038.1,030.6,33.7,0000.0,0005.13,0009.83,0004.52
2023-08-20 07:47:00,SystemResetWarning,0837.6,5.02,000.00,030.3,027.1,000.0,038.2,030.6,33.7,0000.0,0005.15,0009.76,0004.53
2023-08-20 07:48:00,SystemResetWarning,0837.6,4.99,000.00,030.3,027.2,000.0,038.2,030.7,33.8,0000.0,0005.15,0009.68,0004.55
2023-08-20 07:49:00,SystemResetWarning,0837.7,5.00,000.00,030.3,027.3,000.0,038.3,030.7,33.5,0000.0,0005.16,0008.99,0004.56
2023-08-20 07:50:00,SystemResetWarning,0837.7,5.00,000.00,030.3,027.4,000.0,038.3,030.7,33.5,0000.0,0005.20,0009.54,0004.57
2023-08-20 07:51:00,SystemResetWarning,0837.7,5.00,000.00,030.3,027.2,000.0,038.3,030.7,33.6,0000.6,0005.18,0009.46,0004.58
2023-08-20 07:52:00,SystemResetWarning,0837.7,5.00,000.00,030.3,025.6,000.0,038.2,030.4,33.5,0001.3,0005.24,0009.56,0004.60
2023-08-20 07:53:00,SystemResetWarning,0837.7,5.01,000.00,030.2,024.2,000.0,038.1,030.1,33.7,0000.4,0005.30,0009.66,0004.60
2023-08-20 07:54:00,SystemResetWarning,0837.6,5.00,000.00,030.1,024.0,000.0,038.0,030.0,33.9,0000.0,0005.33,0009.76,0004.61
2023-08-20 07:55:00,SystemResetWarning,0837.6,5.00,000.00,029.9,024.2,000.0,038.0,029.8,34.2,0000.0,0005.33,0009.85,0004.60
2023-08-20 07:56:00,SystemResetWarning,0837.7,5.02,000.00,029.8,024.7,000.0,038.0,029.9,34.5,0000.0,0005.36,0010.21,0004.61
2023-08-20 07:57:00,SystemResetWarning,0837.6,5.00,000.00,029.7,025.1,000.0,038.0,030.0,34.8,0000.0,0005.37,0010.59,0004.62
2023-08-20 07:58:00,SystemResetWarning,0837.6,4.98,000.00,029.6,025.5,000.0,038.0,030.1,35.0,0000.0,0005.40,0010.55,0004.63
2023-08-20 07:59:00,SystemResetWarning,0837.5,5.02,000.00,029.7,025.9,000.0,038.0,030.2,35.4,0000.0,0005.37,0010.39,0004.62
