Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 15:00:00,,0833.6,5.00,0.00,31.0,29.7,00.0,39.8,32.8,24.0,0001.2,0025.29,0008.73,0006.53
2022-09-21 15:01:00,,0833.6,4.99,0.00,31.1,29.4,00.0,39.8,32.8,24.0,0000.8,0026.35,0008.76,0006.53
2022-09-21 15:02:00,,0833.7,5.00,0.00,31.0,27.9,00.0,39.7,32.8,23.9,0001.1,0027.02,0008.72,0006.51
2022-09-21 15:03:00,,0833.6,4.99,0.00,31.0,27.2,00.0,39.7,32.7,24.0,0001.0,0025.99,0008.65,0006.49
2022-09-21 15:04:00,,0833.6,5.00,0.00,30.9,27.2,00.0,39.6,32.4,24.1,0000.5,0025.28,0008.63,0006.47
2022-09-21 15:05:00,,0833.6,4.99,0.00,30.8,27.6,00.0,39.6,32.3,24.2,0000.7,0024.30,0008.57,0006.47
2022-09-21 15:06:00,,0833.6,5.00,0.00,30.7,27.9,00.0,39.5,32.3,24.3,0000.4,0023.35,0008.53,0006.45
2022-09-21 15:07:00,,0833.6,5.00,0.00,30.6,28.1,00.0,39.5,32.3,24.3,0000.3,0022.49,0008.48,0006.44
2022-09-21 15:08:00,,0833.6,4.99,0.00,30.6,28.4,00.0,39.5,32.3,24.4,0000.5,0022.59,0008.38,0006.43
2022-09-21 15:09:00,,0833.6,5.00,0.00,30.6,28.6,00.0,39.4,32.3,24.5,0000.4,0021.66,0008.35,0006.41
2022-09-21 15:10:00,,0833.6,4.98,0.00,30.6,28.7,00.0,39.4,32.3,24.5,0001.1,0020.73,0008.32,0006.41
2022-09-21 15:11:00,,0833.6,5.01,0.00,30.6,28.8,00.0,39.4,32.3,24.6,0001.5,0020.46,0008.31,0006.39
2022-09-21 15:12:00,,0833.6,4.99,0.00,30.6,28.9,00.0,39.4,32.3,24.5,0001.6,0019.53,0008.30,0006.37
2022-09-21 15:13:00,,0833.6,5.01,0.00,30.6,29.0,00.0,39.4,32.3,24.5,0001.4,0019.26,0008.25,0006.35
2022-09-21 15:14:00,,0833.6,5.00,0.00,30.6,29.0,00.0,39.4,32.4,24.6,0001.7,0018.32,0008.16,0006.32
2022-09-21 15:15:00,,0833.6,5.00,0.00,30.6,29.1,00.0,39.4,32.4,24.6,0002.1,0018.90,0008.13,0006.32
2022-09-21 15:16:00,,0833.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,24.5,0002.3,0020.30,0008.12,0006.30
2022-09-21 15:17:00,,0833.7,4.99,0.00,30.6,29.2,00.0,39.4,32.4,24.5,0002.6,0019.99,0008.07,0006.30
2022-09-21 15:18:00,,0833.7,5.00,0.00,30.6,29.2,00.0,39.4,32.4,24.4,0002.9,0019.41,0008.04,0006.30
2022-09-21 15:19:00,,0833.7,5.02,0.00,30.6,29.2,00.0,39.4,32.4,24.4,0003.1,0018.93,0008.04,0006.28
2022-09-21 15:20:00,,0833.7,5.00,0.00,30.6,29.3,00.0,39.4,32.4,24.5,0003.3,0018.57,0008.01,0006.29
2022-09-21 15:21:00,,0833.7,5.01,0.00,30.7,29.3,00.0,39.4,32.5,24.5,0002.8,0018.53,0008.06,0006.30
2022-09-21 15:22:00,,0833.7,5.00,0.00,30.7,29.3,00.0,39.4,32.5,24.6,0002.3,0017.90,0008.01,0006.29
2022-09-21 15:23:00,,0833.7,4.98,0.00,30.7,29.3,00.0,39.5,32.5,24.7,0002.3,0018.70,0007.99,0006.31
2022-09-21 15:24:00,,0833.8,5.02,0.00,30.7,29.3,00.0,39.5,32.5,24.5,0002.3,0019.13,0008.03,0006.34
2022-09-21 15:25:00,,0833.8,4.99,0.00,30.7,29.4,00.0,39.5,32.5,24.1,0002.0,0019.74,0008.07,0006.37
2022-09-21 15:26:00,,0833.9,5.00,0.00,30.7,29.4,00.0,39.5,32.6,23.9,0001.8,0019.17,0008.08,0006.38
2022-09-21 15:27:00,,0833.9,5.01,0.00,30.7,29.4,00.0,39.5,32.6,23.9,0001.9,0019.05,0008.11,0006.40
2022-09-21 15:28:00,,0833.9,4.99,0.00,30.8,29.4,00.0,39.5,32.6,23.8,0001.4,0019.19,0008.13,0006.41
2022-09-21 15:29:00,,0833.9,5.01,0.00,30.8,29.4,00.0,39.5,32.6,23.8,0001.4,0020.22,0008.15,0006.42
2022-09-21 15:30:00,,0833.9,4.99,0.00,30.8,29.4,00.0,39.5,32.6,24.0,0001.4,0021.37,0008.14,0006.44
2022-09-21 15:31:00,,0833.9,5.01,0.00,30.8,29.4,00.0,39.5,32.6,23.9,0001.2,0022.08,0008.15,0006.44
2022-09-21 15:32:00,,0833.9,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0001.3,0022.55,0008.15,0006.44
2022-09-21 15:33:00,,0833.9,5.02,0.00,30.8,29.4,00.0,39.6,32.6,23.9,0001.3,0022.17,0008.18,0006.47
2022-09-21 15:34:00,,0834.0,4.99,0.00,30.8,29.5,00.0,39.6,32.6,23.9,0001.5,0021.71,0008.20,0006.48
2022-09-21 15:35:00,,0834.0,5.01,0.00,30.8,29.5,00.0,39.6,32.6,24.0,0001.6,0020.98,0008.10,0006.47
2022-09-21 15:36:00,,0833.9,4.99,0.00,30.8,29.5,00.0,39.6,32.7,23.9,0001.7,0021.05,0008.06,0006.46
2022-09-21 15:37:00,,0834.0,5.01,0.00,30.9,29.5,00.0,39.6,32.7,23.8,0001.6,0021.19,0008.06,0006.47
2022-09-21 15:38:00,,0834.0,4.99,0.00,30.9,29.5,00.0,39.6,32.7,23.8,0001.5,0020.12,0008.02,0006.47
2022-09-21 15:39:00,,0834.0,4.99,0.00,30.9,29.5,00.0,39.6,32.7,23.9,0001.7,0019.72,0008.05,0006.49
2022-09-21 15:40:00,,0834.0,4.99,0.00,30.9,29.5,00.0,39.6,32.7,23.9,0001.7,0019.65,0008.03,0006.49
2022-09-21 15:41:00,,0834.0,5.00,0.00,30.9,29.5,00.0,39.6,32.7,23.9,0001.5,0019.05,0008.07,0006.50
2022-09-21 15:42:00,,0834.0,4.99,0.00,30.9,29.5,00.0,39.7,32.7,24.0,0001.2,0018.07,0008.05,0006.50
2022-09-21 15:43:00,,0834.0,5.00,0.00,30.9,29.5,00.0,39.7,32.7,23.9,0001.4,0017.95,0008.03,0006.51
2022-09-21 15:44:00,,0834.0,5.00,0.00,30.9,29.5,00.0,39.7,32.7,23.9,0001.6,0017.65,0008.00,0006.53
2022-09-21 15:45:00,,0834.0,5.01,0.00,30.9,29.5,00.0,39.7,32.7,23.9,0001.6,0017.86,0007.97,0006.52
2022-09-21 15:46:00,,0834.0,4.99,0.00,30.9,29.5,00.0,39.7,32.7,24.0,0001.6,0018.52,0007.97,0006.54
2022-09-21 15:47:00,,0834.0,5.01,0.00,30.9,29.6,00.0,39.7,32.8,24.0,0001.6,0017.85,0008.03,0006.55
2022-09-21 15:48:00,,0833.9,4.99,0.00,31.0,29.6,00.0,39.7,32.8,24.0,0001.7,0017.18,0008.07,0006.57
2022-09-21 15:49:00,,0833.9,4.99,0.00,31.0,29.6,00.0,39.7,32.8,24.0,0001.6,0017.39,0008.08,0006.58
2022-09-21 15:50:00,,0833.9,5.01,0.00,31.0,29.6,00.0,39.7,32.8,24.0,0001.5,0017.63,0008.08,0006.58
2022-09-21 15:51:00,,0833.9,4.99,0.00,31.0,29.6,00.0,39.7,32.8,24.0,0001.5,0017.86,0008.09,0006.59
2022-09-21 15:52:00,,0833.9,5.02,0.00,31.0,29.6,00.0,39.7,32.8,24.0,0001.4,0017.48,0008.10,0006.59
2022-09-21 15:53:00,,0833.9,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.0,0001.4,0017.68,0008.19,0006.60
2022-09-21 15:54:00,,0833.9,5.02,0.00,31.0,29.6,00.0,39.8,32.8,24.1,0001.2,0017.30,0008.19,0006.62
2022-09-21 15:55:00,,0833.9,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.1,0001.5,0017.56,0008.18,0006.61
2022-09-21 15:56:00,,0833.9,4.99,0.00,31.0,29.6,00.0,39.8,32.8,23.9,0001.8,0017.80,0008.27,0006.62
2022-09-21 15:57:00,,0833.9,5.01,0.00,31.0,29.6,00.0,39.8,32.8,24.0,0002.1,0016.94,0008.32,0006.63
2022-09-21 15:58:00,,0833.9,4.99,0.00,31.0,29.5,00.0,39.8,32.8,24.0,0002.1,0017.19,0008.43,0006.63
2022-09-21 15:59:00,,0833.9,5.01,0.00,31.0,29.4,00.0,39.8,32.8,24.1,0002.1,0017.15,0008.45,0006.63
