Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-08 06:00:00,,0832.8,5.01,0.00,29.9,27.5,00.0,38.5,31.6,32.5,0000.0,0009.15,0004.15,0003.48
2022-07-08 06:01:00,,0832.8,5.00,0.00,29.8,27.4,00.0,38.5,31.5,32.6,0000.0,0009.24,0004.21,0003.50
2022-07-08 06:02:00,,0832.8,4.99,0.00,29.7,27.5,00.0,38.5,31.5,32.5,0000.0,0009.80,0004.29,0003.52
2022-07-08 06:03:00,,0832.8,4.99,0.00,29.7,27.6,00.0,38.5,31.5,32.6,0000.0,0011.24,0004.30,0003.53
2022-07-08 06:04:00,,0832.8,5.01,0.00,29.7,27.8,00.0,38.5,31.5,32.6,0000.0,0012.36,0004.34,0003.54
2022-07-08 06:05:00,,0832.8,4.99,0.00,29.7,27.9,00.0,38.5,31.5,32.6,0000.0,0012.68,0004.34,0003.54
2022-07-08 06:06:00,,0832.8,4.99,0.00,29.7,28.0,00.0,38.5,31.5,32.5,0000.0,0012.64,0004.35,0003.54
2022-07-08 06:07:00,,0832.8,5.00,0.00,29.7,28.1,00.0,38.5,31.5,32.3,0000.0,0012.57,0004.32,0003.54
2022-07-08 06:08:00,,0832.7,5.00,0.00,29.7,28.3,00.0,38.5,31.6,32.3,0000.0,0012.61,0004.35,0003.54
2022-07-08 06:09:00,,0832.8,5.01,0.00,29.7,28.3,00.0,38.5,31.6,32.3,0000.0,0011.93,0004.38,0003.54
2022-07-08 06:10:00,,0832.9,5.01,0.00,29.7,28.4,00.0,38.5,31.6,32.3,0000.0,0011.79,0004.39,0003.54
2022-07-08 06:11:00,,0832.8,4.99,0.00,29.7,28.5,00.0,38.5,31.7,32.3,0000.0,0011.67,0004.37,0003.52
2022-07-08 06:12:00,,0832.9,5.01,0.00,29.7,28.5,00.0,38.5,31.7,32.4,0000.0,0011.51,0004.31,0003.51
2022-07-08 06:13:00,,0832.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,32.3,0000.0,0011.11,0004.26,0003.49
2022-07-08 06:14:00,,0833.0,5.00,0.00,29.8,28.7,00.0,38.5,31.8,32.3,0000.0,0009.87,0004.19,0003.47
2022-07-08 06:15:00,,0833.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,32.3,0000.0,0009.08,0004.15,0003.45
2022-07-08 06:16:00,,0833.0,5.01,0.00,29.8,28.8,00.0,38.6,31.8,32.2,0000.0,0008.95,0004.17,0003.43
2022-07-08 06:17:00,,0833.1,4.99,0.00,29.9,28.8,00.0,38.6,31.8,32.2,0000.0,0009.39,0004.17,0003.42
2022-07-08 06:18:00,,0833.0,5.01,0.00,29.9,28.8,00.0,38.6,31.9,32.2,0000.0,0009.37,0004.17,0003.41
2022-07-08 06:19:00,,0833.1,5.00,0.00,29.9,28.9,00.0,38.6,31.9,32.0,0000.0,0009.25,0004.10,0003.39
2022-07-08 06:20:00,,0833.1,4.99,0.00,29.9,28.4,00.0,38.6,31.8,31.9,0000.0,0009.41,0004.02,0003.37
2022-07-08 06:21:00,,0833.1,5.00,0.00,29.9,27.7,00.0,38.5,31.7,31.9,0000.0,0010.31,0004.00,0003.36
2022-07-08 06:22:00,,0833.1,5.01,0.00,29.9,27.4,00.0,38.5,31.6,32.0,0000.0,0010.43,0003.99,0003.35
2022-07-08 06:23:00,,0833.0,5.00,0.00,29.8,27.4,00.0,38.5,31.5,32.2,0000.0,0010.91,0004.04,0003.35
2022-07-08 06:24:00,,0833.0,5.00,0.00,29.7,27.5,00.0,38.5,31.5,32.3,0000.0,0011.61,0004.07,0003.35
2022-07-08 06:25:00,,0833.1,5.01,0.00,29.7,27.6,00.0,38.5,31.4,32.4,0000.0,0011.41,0004.08,0003.34
2022-07-08 06:26:00,,0833.1,5.01,0.00,29.7,27.8,00.0,38.5,31.5,32.5,0000.0,0011.17,0004.07,0003.34
2022-07-08 06:27:00,,0833.1,5.01,0.00,29.6,27.9,00.0,38.5,31.5,32.4,0000.0,0010.75,0004.05,0003.34
2022-07-08 06:28:00,,0833.1,4.99,0.00,29.6,28.0,00.0,38.5,31.5,32.3,0000.0,0010.36,0004.06,0003.33
2022-07-08 06:29:00,,0833.1,5.01,0.00,29.6,28.1,00.0,38.5,31.5,32.1,0000.0,0010.38,0004.08,0003.33
2022-07-08 06:30:00,,0833.1,4.99,0.00,29.7,28.2,00.0,38.5,31.5,31.8,0000.0,0010.37,0004.09,0003.32
2022-07-08 06:31:00,,0833.1,5.01,0.00,29.7,28.3,00.0,38.5,31.6,32.0,0000.0,0010.06,0004.09,0003.31
2022-07-08 06:32:00,,0833.2,5.01,0.00,29.7,28.4,00.0,38.5,31.6,31.7,0000.0,0009.47,0004.09,0003.30
2022-07-08 06:33:00,,0833.1,5.00,0.00,29.7,28.5,00.0,38.5,31.7,31.8,0000.0,0009.31,0004.07,0003.29
2022-07-08 06:34:00,,0833.2,5.00,0.00,29.7,28.5,00.0,38.5,31.7,31.9,0000.0,0008.75,0004.03,0003.28
2022-07-08 06:35:00,,0833.2,5.00,0.00,29.8,28.6,00.0,38.5,31.7,31.8,0000.0,0008.26,0003.98,0003.27
2022-07-08 06:36:00,,0833.2,4.99,0.00,29.8,28.6,00.0,38.5,31.7,31.8,0000.0,0008.22,0003.98,0003.26
2022-07-08 06:37:00,,0833.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.5,0000.0,0008.28,0003.98,0003.25
2022-07-08 06:38:00,,0833.2,5.00,0.00,29.8,28.7,00.0,38.6,31.8,31.0,0000.0,0008.31,0003.97,0003.22
2022-07-08 06:39:00,,0833.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,30.7,0000.0,0008.22,0003.91,0003.19
2022-07-08 06:40:00,,0833.2,5.00,0.00,29.9,28.8,00.0,38.6,31.9,30.7,0000.0,0008.52,0003.85,0003.16
2022-07-08 06:41:00,,0833.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,30.6,0000.0,0008.56,0003.81,0003.13
2022-07-08 06:42:00,,0833.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,30.6,0000.0,0008.69,0003.82,0003.11
2022-07-08 06:43:00,,0833.3,5.00,0.00,30.0,28.9,00.0,38.7,31.9,30.5,0000.0,0008.78,0003.81,0003.05
2022-07-08 06:44:00,,0833.3,5.00,0.00,30.0,28.3,00.0,38.6,31.9,30.4,0000.0,0008.96,0003.81,0003.00
2022-07-08 06:45:00,,0833.3,4.99,0.00,29.9,27.6,00.0,38.6,31.8,30.3,0000.0,0009.09,0003.81,0002.95
2022-07-08 06:46:00,,0833.3,4.99,0.00,29.9,27.4,00.0,38.6,31.6,30.0,0000.0,0009.43,0003.78,0002.88
2022-07-08 06:47:00,,0833.3,5.00,0.00,29.8,27.4,00.0,38.6,31.5,30.1,0000.0,0009.25,0003.70,0002.78
2022-07-08 06:48:00,,0833.2,5.00,0.00,29.7,27.5,00.0,38.5,31.4,30.6,0000.0,0009.15,0003.65,0002.72
2022-07-08 06:49:00,,0833.3,5.00,0.00,29.7,27.6,00.0,38.5,31.4,30.6,0000.0,0009.20,0003.58,0002.66
2022-07-08 06:50:00,,0833.3,5.00,0.00,29.7,27.7,00.0,38.5,31.5,30.9,0000.0,0009.37,0003.56,0002.65
2022-07-08 06:51:00,,0833.2,5.00,0.00,29.7,27.9,00.0,38.5,31.5,30.8,0000.0,0009.04,0003.57,0002.64
2022-07-08 06:52:00,,0833.1,5.00,0.00,29.7,28.0,00.0,38.5,31.5,30.6,0000.0,0009.06,0003.53,0002.61
2022-07-08 06:53:00,,0833.2,5.00,0.00,29.7,28.1,00.0,38.5,31.5,30.7,0000.0,0009.50,0003.49,0002.59
2022-07-08 06:54:00,,0833.1,5.00,0.00,29.7,28.2,00.0,38.5,31.6,30.8,0000.0,0009.16,0003.48,0002.60
2022-07-08 06:55:00,,0833.1,5.00,0.00,29.7,28.3,00.0,38.5,31.6,30.6,0000.0,0009.14,0003.43,0002.59
2022-07-08 06:56:00,,0833.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,30.3,0000.0,0009.23,0003.38,0002.57
2022-07-08 06:57:00,,0833.1,5.00,0.00,29.7,28.4,00.0,38.5,31.7,30.3,0000.0,0008.72,0003.36,0002.54
2022-07-08 06:58:00,,0833.1,4.99,0.00,29.7,28.5,00.0,38.5,31.7,30.6,0000.0,0008.58,0003.36,0002.56
2022-07-08 06:59:00,,0833.2,4.99,0.00,29.8,28.5,00.0,38.5,31.7,30.5,0000.0,0008.57,0003.34,0002.55
