Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-06 19:00:00,,0828.5,4.99,0.00,29.0,27.0,00.0,38.0,30.7,12.5,0001.1,0017.68,0026.38,0016.75
2021-09-06 19:01:00,,0828.7,5.01,0.00,29.0,27.4,00.0,38.0,30.8,12.4,0001.5,0017.64,0027.00,0016.71
2021-09-06 19:02:00,,0828.5,5.00,0.00,29.1,27.8,00.0,38.0,30.9,12.8,0001.8,0017.62,0026.80,0016.70
2021-09-06 19:03:00,,0828.5,5.01,0.00,29.1,27.9,00.0,38.0,30.9,12.6,0001.7,0017.60,0026.61,0016.68
2021-09-06 19:04:00,,0828.5,5.00,0.00,29.1,26.6,00.0,38.0,30.6,12.5,0001.5,0017.59,0026.78,0016.67
2021-09-06 19:05:00,,0828.4,5.00,0.00,28.9,25.7,00.0,38.0,30.3,12.4,0001.0,0017.63,0027.80,0016.71
2021-09-06 19:06:00,,0828.5,5.01,0.00,28.9,26.1,00.0,38.0,30.4,12.3,0000.9,0017.68,0028.18,0016.73
2021-09-06 19:07:00,,0828.5,4.99,0.00,28.9,26.5,00.0,38.0,30.5,12.2,0000.9,0017.68,0028.05,0016.73
2021-09-06 19:08:00,,0828.5,5.01,0.00,28.9,26.9,00.0,37.9,30.6,12.2,0000.5,0017.63,0027.62,0016.73
2021-09-06 19:09:00,,0828.5,5.00,0.00,29.0,27.3,00.0,38.0,30.8,12.3,0000.5,0017.63,0027.61,0016.73
2021-09-06 19:10:00,,0828.5,4.99,0.00,29.0,27.7,00.0,38.0,30.9,12.3,0000.6,0017.62,0026.85,0016.72
2021-09-06 19:11:00,,0828.4,5.01,0.00,29.1,27.8,00.0,38.0,30.9,12.1,0001.0,0017.63,0026.73,0016.73
2021-09-06 19:12:00,,0828.4,4.99,0.00,29.0,26.6,00.0,38.0,30.6,12.3,0001.6,0017.63,0026.69,0016.75
2021-09-06 19:13:00,,0828.3,5.00,0.00,28.9,25.7,00.0,38.0,30.3,12.5,0001.6,0017.70,0027.28,0016.79
2021-09-06 19:14:00,,0828.3,5.00,0.00,28.9,26.1,00.0,38.0,30.4,12.3,0001.7,0017.75,0027.59,0016.83
2021-09-06 19:15:00,,0828.3,5.01,0.00,28.8,26.5,00.0,37.9,30.5,12.3,0001.5,0017.74,0027.78,0016.83
2021-09-06 19:16:00,,0828.3,4.99,0.00,28.9,26.9,00.0,37.9,30.6,12.3,0001.6,0017.68,0026.66,0016.80
2021-09-06 19:17:00,,0828.3,5.00,0.00,28.9,27.3,00.0,37.9,30.7,12.2,0002.0,0017.62,0027.12,0016.77
2021-09-06 19:18:00,,0828.3,5.01,0.00,29.0,27.7,00.0,37.9,30.8,12.1,0002.4,0017.59,0027.81,0016.77
2021-09-06 19:19:00,,0828.3,5.01,0.00,29.0,28.0,00.0,38.0,30.9,12.6,0002.5,0017.61,0028.12,0016.77
2021-09-06 19:20:00,,0828.3,5.00,0.00,29.1,28.1,00.0,38.0,31.0,12.1,0002.8,0017.63,0027.75,0016.77
2021-09-06 19:21:00,,0828.3,5.00,0.00,29.1,26.8,00.0,38.0,30.7,12.3,0002.7,0017.69,0027.57,0016.79
2021-09-06 19:22:00,,0828.3,5.01,0.00,29.0,25.8,00.0,38.0,30.4,12.2,0002.4,0017.67,0027.92,0016.78
2021-09-06 19:23:00,,0828.2,4.99,0.00,28.9,26.1,00.0,38.0,30.4,12.2,0002.3,0017.71,0028.81,0016.79
2021-09-06 19:24:00,,0828.2,5.01,0.00,28.9,26.6,00.0,37.9,30.6,12.2,0002.2,0017.69,0028.20,0016.77
2021-09-06 19:25:00,,0828.2,5.00,0.00,28.9,27.0,00.0,37.9,30.7,12.3,0002.1,0017.58,0027.76,0016.72
2021-09-06 19:26:00,,0828.2,5.00,0.00,29.0,27.3,00.0,37.9,30.8,12.5,0003.0,0017.50,0027.55,0016.68
2021-09-06 19:27:00,,0828.2,5.00,0.00,29.0,27.6,00.0,38.0,30.9,12.4,0003.2,0017.50,0027.73,0016.68
2021-09-06 19:28:00,,0828.2,5.00,0.00,29.1,27.9,00.0,38.0,31.0,12.3,0003.1,0017.51,0027.16,0016.69
2021-09-06 19:29:00,,0828.2,5.02,0.00,29.1,27.6,00.0,38.0,30.9,11.9,0002.7,0017.49,0026.23,0016.67
2021-09-06 19:30:00,,0828.2,5.00,0.00,29.0,26.0,00.0,38.0,30.5,12.2,0002.4,0017.48,0025.60,0016.65
2021-09-06 19:31:00,,0828.1,5.01,0.00,28.9,25.8,00.0,38.0,30.4,12.4,0002.7,0017.45,0025.59,0016.62
2021-09-06 19:32:00,,0828.2,4.99,0.00,28.9,26.3,00.0,37.9,30.5,12.7,0003.1,0017.44,0025.62,0016.60
2021-09-06 19:33:00,,0828.2,5.01,0.00,28.9,26.7,00.0,37.9,30.6,12.6,0002.5,0017.44,0025.09,0016.57
2021-09-06 19:34:00,,0828.2,5.00,0.00,28.9,27.1,00.0,37.9,30.7,12.4,0002.1,0017.42,0023.99,0016.57
2021-09-06 19:35:00,,0828.2,5.00,0.00,29.0,27.5,00.0,37.9,30.8,12.3,0002.4,0017.35,0024.17,0016.54
2021-09-06 19:36:00,,0828.1,5.00,0.00,29.1,27.8,00.0,38.0,30.9,12.4,0002.8,0017.38,0024.68,0016.54
2021-09-06 19:37:00,,0828.1,4.99,0.00,29.1,27.5,00.0,38.0,30.8,12.0,0002.2,0017.44,0024.76,0016.57
2021-09-06 19:38:00,,0828.1,5.00,0.00,29.0,26.0,00.0,38.0,30.4,12.1,0002.3,0017.49,0025.12,0016.59
2021-09-06 19:39:00,,0828.1,5.00,0.00,28.9,25.8,00.0,37.9,30.3,12.1,0001.8,0017.49,0025.79,0016.59
2021-09-06 19:40:00,,0828.0,5.01,0.00,28.8,26.3,00.0,37.9,30.4,12.2,0002.2,0017.54,0026.71,0016.60
2021-09-06 19:41:00,,0828.0,5.00,0.00,28.8,26.7,00.0,37.9,30.5,12.3,0002.5,0017.54,0026.98,0016.61
2021-09-06 19:42:00,,0828.0,5.00,0.00,28.9,27.0,00.0,37.9,30.6,11.9,0001.7,0017.55,0026.88,0016.63
2021-09-06 19:43:00,,0828.0,5.00,0.00,28.9,27.4,00.0,37.9,30.8,12.1,0001.2,0017.55,0026.91,0016.61
2021-09-06 19:44:00,,0828.0,4.99,0.00,29.0,27.7,00.0,37.9,30.9,12.2,0001.1,0017.54,0026.72,0016.60
2021-09-06 19:45:00,,0828.0,5.00,0.00,29.1,28.0,00.0,38.0,31.0,12.1,0000.8,0017.52,0026.56,0016.56
2021-09-06 19:46:00,,0827.9,5.00,0.00,29.1,27.7,00.0,38.0,30.9,12.3,0000.6,0017.59,0026.40,0016.56
2021-09-06 19:47:00,,0827.9,5.01,0.00,29.0,26.2,00.0,38.0,30.4,12.1,0000.8,0017.61,0026.00,0016.55
2021-09-06 19:48:00,,0827.9,5.00,0.00,28.9,25.9,00.0,38.0,30.3,12.2,0000.8,0017.58,0026.13,0016.53
2021-09-06 19:49:00,,0827.9,4.99,0.00,28.9,26.3,00.0,37.9,30.4,12.2,0000.6,0017.50,0026.01,0016.48
2021-09-06 19:50:00,,0827.9,5.01,0.00,28.9,26.8,00.0,37.9,30.6,12.1,0001.0,0017.44,0025.60,0016.43
2021-09-06 19:51:00,,0827.9,5.00,0.00,28.9,27.2,00.0,37.9,30.7,12.2,0001.6,0017.40,0025.04,0016.39
2021-09-06 19:52:00,,0827.9,5.00,0.00,29.0,27.5,00.0,37.9,30.8,12.1,0001.8,0017.37,0024.79,0016.38
2021-09-06 19:53:00,,0827.9,4.99,0.00,29.1,27.9,00.0,38.0,30.9,12.0,0001.7,0017.31,0024.62,0016.34
2021-09-06 19:54:00,,0827.9,5.00,0.00,29.1,27.6,00.0,38.0,30.9,12.1,0001.9,0017.26,0025.03,0016.33
2021-09-06 19:55:00,,0827.8,5.01,0.00,29.0,26.1,00.0,38.0,30.5,12.1,0002.6,0017.27,0025.66,0016.36
2021-09-06 19:56:00,,0827.8,5.00,0.00,28.9,25.8,00.0,37.9,30.3,12.2,0003.3,0017.24,0026.40,0016.34
2021-09-06 19:57:00,,0827.8,4.99,0.00,28.9,26.2,00.0,37.9,30.5,12.5,0003.1,0017.16,0026.30,0016.31
2021-09-06 19:58:00,,0827.7,5.02,0.00,28.9,26.7,00.0,37.9,30.5,12.3,0002.6,0017.10,0026.17,0016.29
2021-09-06 19:59:00,,0827.7,4.99,0.00,28.9,27.1,00.0,37.9,30.7,12.2,0002.7,0017.12,0025.69,0016.27
