Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-17 09:00:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.3,17.6,0000.0,0004.82,0011.43,0004.26
2023-09-17 09:01:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.7,0000.0,0004.80,0011.69,0004.25
2023-09-17 09:02:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.6,0000.0,0004.76,0011.09,0004.23
2023-09-17 09:03:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.5,0000.0,0004.73,0010.60,0004.23
2023-09-17 09:04:00,SystemResetWarning,0835.2,5.00,000.00,028.7,027.3,000.0,037.2,030.3,17.2,0000.0,0004.69,0010.85,0004.21
2023-09-17 09:05:00,SystemResetWarning,0835.2,4.99,000.00,028.8,027.3,000.0,037.2,030.3,17.2,0000.0,0004.65,0010.60,0004.18
2023-09-17 09:06:00,SystemResetWarning,0835.2,4.99,000.00,028.8,027.3,000.0,037.2,030.3,17.1,0000.0,0004.58,0010.46,0004.14
2023-09-17 09:07:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.2,0000.0,0004.55,0010.53,0004.11
2023-09-17 09:08:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.2,0000.0,0004.53,0010.54,0004.07
2023-09-17 09:09:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.3,0000.0,0004.48,0010.00,0004.04
2023-09-17 09:10:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.2,0000.0,0004.44,0009.57,0004.00
2023-09-17 09:11:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.3,0000.0,0004.41,0009.80,0003.97
2023-09-17 09:12:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.2,030.4,17.4,0000.0,0004.34,0009.53,0003.92
2023-09-17 09:13:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.4,0000.0,0004.29,0009.20,0003.88
2023-09-17 09:14:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.5,0000.0,0004.25,0009.19,0003.82
2023-09-17 09:15:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.5,0000.0,0004.19,0008.57,0003.77
2023-09-17 09:16:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.3,17.4,0000.0,0004.15,0008.30,0003.75
2023-09-17 09:17:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.3,17.3,0000.0,0004.12,0008.24,0003.72
2023-09-17 09:18:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.3,0000.0,0004.08,0007.94,0003.70
2023-09-17 09:19:00,SystemResetWarning,0835.2,4.99,000.00,028.8,027.3,000.0,037.2,030.4,17.1,0000.0,0004.08,0007.90,0003.69
2023-09-17 09:20:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.1,0000.0,0004.06,0007.91,0003.68
2023-09-17 09:21:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.0,0000.0,0004.04,0007.80,0003.66
2023-09-17 09:22:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,17.0,0000.0,0004.05,0006.91,0003.65
2023-09-17 09:23:00,SystemResetWarning,0835.2,5.01,000.00,028.8,027.3,000.0,037.2,030.4,17.0,0000.0,0004.06,0006.90,0003.64
2023-09-17 09:24:00,SystemResetWarning,0835.2,5.01,000.00,028.8,027.3,000.0,037.2,030.4,16.9,0000.0,0004.03,0007.83,0003.63
2023-09-17 09:25:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.3,000.0,037.2,030.3,17.0,0000.0,0004.01,0007.84,0003.61
2023-09-17 09:26:00,SystemResetWarning,0835.2,5.01,000.00,028.8,027.3,000.0,037.2,030.3,16.9,0000.0,0003.98,0007.85,0003.60
2023-09-17 09:27:00,SystemResetWarning,0835.3,4.99,000.00,028.8,027.3,000.0,037.2,030.3,16.8,0000.0,0003.96,0007.92,0003.59
2023-09-17 09:28:00,SystemResetWarning,0835.3,4.99,000.00,028.8,027.3,000.0,037.2,030.3,16.7,0000.0,0003.97,0007.88,0003.60
2023-09-17 09:29:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.2,030.3,16.7,0000.0,0004.02,0007.96,0003.61
2023-09-17 09:30:00,SystemResetWarning,0835.3,5.01,000.00,028.7,027.2,000.0,037.2,030.3,16.7,0000.0,0004.02,0007.97,0003.62
2023-09-17 09:31:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.2,000.0,037.2,030.3,16.7,0000.0,0004.04,0007.99,0003.63
2023-09-17 09:32:00,SystemResetWarning,0835.3,4.99,000.00,028.7,027.2,000.0,037.2,030.2,16.7,0000.0,0004.06,0007.96,0003.66
2023-09-17 09:33:00,SystemResetWarning,0835.3,4.99,000.00,028.7,027.2,000.0,037.2,030.2,16.5,0002.1,0004.07,0007.93,0003.68
2023-09-17 09:34:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.2,000.0,037.2,030.2,16.1,0003.8,0004.10,0007.95,0003.70
2023-09-17 09:35:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.2,000.0,037.2,030.2,15.8,0003.5,0004.14,0007.17,0003.73
2023-09-17 09:36:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.2,030.2,15.8,0003.4,0004.16,0007.25,0003.75
2023-09-17 09:37:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.1,000.0,037.2,030.2,15.8,0003.5,0004.23,0007.40,0003.77
2023-09-17 09:38:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.2,000.0,037.2,030.2,15.8,0003.6,0004.24,0007.23,0003.78
2023-09-17 09:39:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.2,000.0,037.2,030.1,15.8,0002.2,0004.24,0007.17,0003.79
2023-09-17 09:40:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.2,000.0,037.2,030.2,15.9,0000.2,0004.22,0007.04,0003.79
2023-09-17 09:41:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.2,000.0,037.2,030.2,15.8,0000.0,0004.22,0006.97,0003.78
2023-09-17 09:42:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.2,000.0,037.2,030.2,15.8,0000.0,0004.18,0006.78,0003.77
2023-09-17 09:43:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.17,0006.86,0003.76
2023-09-17 09:44:00,SystemResetWarning,0835.2,5.01,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.16,0006.82,0003.75
2023-09-17 09:45:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.7,0000.0,0004.13,0006.74,0003.75
2023-09-17 09:46:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.12,0007.31,0003.75
2023-09-17 09:47:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,16.0,0000.0,0004.14,0007.33,0003.76
2023-09-17 09:48:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.12,0007.17,0003.76
2023-09-17 09:49:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.7,0000.0,0004.10,0007.13,0003.76
2023-09-17 09:50:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.7,0000.0,0004.14,0007.27,0003.78
2023-09-17 09:51:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.19,0007.42,0003.79
2023-09-17 09:52:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.18,0007.42,0003.80
2023-09-17 09:53:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.1,000.0,037.1,030.1,15.7,0000.0,0004.23,0007.53,0003.82
2023-09-17 09:54:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.8,0000.0,0004.25,0007.66,0003.82
2023-09-17 09:55:00,SystemResetWarning,0835.2,4.99,000.00,028.6,027.1,000.0,037.1,030.2,15.5,0000.0,0004.27,0007.67,0003.83
2023-09-17 09:56:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.5,0000.0,0004.26,0007.69,0003.83
2023-09-17 09:57:00,SystemResetWarning,0835.2,5.01,000.00,028.6,027.1,000.0,037.1,030.2,15.5,0000.0,0004.24,0007.20,0003.83
2023-09-17 09:58:00,SystemResetWarning,0835.2,5.01,000.00,028.6,027.1,000.0,037.1,030.2,15.6,0000.0,0004.24,0007.33,0003.82
2023-09-17 09:59:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,037.1,030.2,15.6,0000.0,0004.23,0007.32,0003.83
