Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 12:00:00,,0815.4,5.00,0.00,22.5,21.3,00.0,31.2,24.1,12.0,0000.0,0010.04,0006.17,0005.86
2023-03-02 12:01:00,,0815.6,5.01,0.00,22.5,21.0,00.0,31.2,24.0,12.0,0000.0,0009.99,0006.15,0005.86
2023-03-02 12:02:00,,0815.2,5.00,0.00,22.4,20.8,00.0,31.2,23.9,12.1,0000.0,0010.12,0006.18,0005.88
2023-03-02 12:03:00,,0815.5,4.99,0.00,22.4,20.6,00.0,31.2,23.9,12.1,0000.0,0010.19,0006.19,0005.88
2023-03-02 12:04:00,,0815.4,4.98,0.00,22.3,20.4,00.0,31.2,23.8,12.2,0000.0,0010.35,0006.20,0005.89
2023-03-02 12:05:00,,0815.2,5.01,0.00,22.3,20.3,00.0,31.2,23.7,12.2,0000.0,0010.62,0006.23,0005.91
2023-03-02 12:06:00,,0815.3,4.99,0.00,22.2,20.2,00.0,31.1,23.6,12.3,0000.0,0010.71,0006.24,0005.91
2023-03-02 12:07:00,,0815.3,5.00,0.00,22.2,20.5,00.0,31.1,23.7,12.3,0000.0,0010.94,0006.25,0005.92
2023-03-02 12:08:00,,0815.3,4.99,0.00,22.3,21.6,00.0,31.1,24.0,12.2,0000.0,0010.49,0006.26,0005.94
2023-03-02 12:09:00,,0815.4,5.02,0.00,22.4,22.6,00.0,31.1,24.2,12.2,0000.0,0010.11,0006.29,0005.96
2023-03-02 12:10:00,,0815.4,4.99,0.00,22.4,22.6,00.0,31.1,24.3,12.1,0000.0,0010.14,0006.32,0005.97
2023-03-02 12:11:00,,0815.4,5.04,0.00,22.4,22.0,00.0,31.1,24.1,12.1,0000.0,0010.21,0006.36,0006.00
2023-03-02 12:12:00,,0815.4,5.00,0.00,22.4,21.6,00.0,31.2,24.0,12.2,0000.0,0010.26,0006.40,0006.02
2023-03-02 12:13:00,,0815.4,5.00,0.00,22.4,21.2,00.0,31.2,23.9,12.2,0000.0,0010.26,0006.43,0006.03
2023-03-02 12:14:00,,0815.4,5.00,0.00,22.3,20.8,00.0,31.1,23.9,12.2,0000.0,0010.22,0006.46,0006.06
2023-03-02 12:15:00,,0815.5,5.01,0.00,22.3,20.5,00.0,31.1,23.8,12.2,0000.0,0010.10,0006.45,0006.06
2023-03-02 12:16:00,,0815.6,5.00,0.00,22.2,20.3,00.0,31.1,23.7,12.1,0000.0,0009.80,0006.40,0006.00
2023-03-02 12:17:00,,0815.7,4.99,0.00,22.2,20.2,00.0,31.1,23.6,12.1,0000.0,0009.68,0006.37,0005.94
2023-03-02 12:18:00,,0815.9,4.99,0.00,22.1,20.1,00.0,31.1,23.5,12.1,0000.0,0009.89,0006.31,0005.90
2023-03-02 12:19:00,,0816.0,5.00,0.00,22.1,20.2,00.0,31.0,23.5,12.1,0000.0,0009.63,0006.26,0005.84
2023-03-02 12:20:00,,0816.0,5.00,0.00,22.1,21.4,00.0,31.0,23.8,12.1,0000.0,0009.67,0006.20,0005.78
2023-03-02 12:21:00,,0816.1,4.96,0.00,22.2,22.4,00.0,31.0,24.1,12.1,0000.0,0009.62,0006.14,0005.75
2023-03-02 12:22:00,,0816.1,5.00,0.00,22.4,22.7,00.0,31.0,24.2,12.0,0000.0,0009.63,0006.10,0005.71
2023-03-02 12:23:00,,0816.0,5.01,0.00,22.4,22.2,00.0,31.1,24.1,12.1,0000.0,0009.68,0006.10,0005.71
2023-03-02 12:24:00,,0815.5,4.99,0.00,22.3,21.6,00.0,31.1,23.9,12.1,0000.0,0009.70,0006.11,0005.72
2023-03-02 12:25:00,,0816.0,5.01,0.00,22.3,21.1,00.0,31.1,23.8,12.2,0000.0,0009.75,0006.14,0005.73
2023-03-02 12:26:00,,0816.0,5.00,0.00,22.2,20.9,00.0,31.1,23.8,12.2,0000.0,0009.89,0006.20,0005.77
2023-03-02 12:27:00,,0816.0,5.00,0.00,22.2,20.6,00.0,31.0,23.7,12.3,0000.0,0010.06,0006.30,0005.87
2023-03-02 12:28:00,,0815.9,5.00,0.00,22.1,20.2,00.0,31.0,23.5,12.3,0000.0,0010.20,0006.37,0005.96
2023-03-02 12:29:00,,0816.1,5.00,0.00,22.0,19.9,00.0,31.0,23.3,12.4,0000.0,0009.92,0006.47,0006.05
2023-03-02 12:30:00,,0816.1,5.00,0.00,21.9,19.7,00.0,30.9,23.2,12.4,0000.0,0009.97,0006.56,0006.14
2023-03-02 12:31:00,,0815.8,5.01,0.00,21.9,20.0,00.0,30.9,23.3,12.4,0000.0,0010.49,0006.65,0006.21
2023-03-02 12:32:00,,0815.6,5.02,0.00,22.0,21.3,00.0,30.9,23.6,12.4,0000.0,0010.60,0006.70,0006.23
2023-03-02 12:33:00,,0815.7,5.01,0.00,22.1,22.3,00.0,30.9,23.9,12.4,0000.0,0010.60,0006.74,0006.28
2023-03-02 12:34:00,,0815.6,4.99,0.00,22.2,22.8,00.0,30.9,24.0,12.3,0000.0,0010.94,0006.73,0006.27
2023-03-02 12:35:00,,0815.6,5.00,0.00,22.2,22.1,00.0,30.9,23.8,12.3,0000.0,0011.41,0006.70,0006.25
2023-03-02 12:36:00,,0815.7,5.03,0.00,22.1,21.3,00.0,30.9,23.6,12.4,0000.0,0011.43,0006.67,0006.23
2023-03-02 12:37:00,,0815.8,5.00,0.00,22.0,20.7,00.0,30.9,23.3,12.5,0000.0,0011.51,0006.67,0006.22
2023-03-02 12:38:00,,0815.8,4.99,0.00,21.9,20.2,00.0,30.9,23.2,12.6,0000.0,0011.43,0006.67,0006.22
2023-03-02 12:39:00,,0815.7,4.99,0.00,21.8,19.8,00.0,30.8,23.1,12.6,0000.0,0011.29,0006.64,0006.22
2023-03-02 12:40:00,,0815.6,5.00,0.00,21.7,19.5,00.0,30.8,23.0,12.7,0000.0,0012.14,0006.66,0006.22
2023-03-02 12:41:00,,0815.6,5.00,0.00,21.6,19.3,00.0,30.8,22.8,12.8,0000.0,0012.28,0006.69,0006.22
2023-03-02 12:42:00,,0815.7,5.02,0.00,21.6,20.2,00.0,30.7,23.1,12.8,0000.0,0012.02,0006.67,0006.22
2023-03-02 12:43:00,,0815.7,5.01,0.00,21.7,21.4,00.0,30.7,23.4,12.6,0000.0,0012.03,0006.68,0006.23
2023-03-02 12:44:00,,0815.6,5.01,0.00,21.9,22.3,00.0,30.7,23.7,12.4,0000.0,0012.16,0006.69,0006.22
2023-03-02 12:45:00,,0815.7,5.01,0.00,21.9,21.8,00.0,30.7,23.6,12.3,0000.0,0011.78,0006.71,0006.23
2023-03-02 12:46:00,,0815.6,4.99,0.00,21.9,21.2,00.0,30.7,23.5,12.3,0000.0,0011.20,0006.71,0006.25
2023-03-02 12:47:00,,0815.7,5.00,0.00,21.8,20.6,00.0,30.7,23.3,12.3,0000.0,0011.06,0006.69,0006.25
2023-03-02 12:48:00,,0815.6,4.99,0.00,21.7,20.1,00.0,30.7,23.1,12.3,0000.0,0011.32,0006.68,0006.23
2023-03-02 12:49:00,,0815.6,5.00,0.00,21.6,19.7,00.0,30.7,22.9,12.4,0000.0,0011.76,0006.66,0006.23
2023-03-02 12:50:00,,0815.6,4.99,0.00,21.6,19.4,00.0,30.6,22.8,12.4,0000.0,0011.85,0006.70,0006.24
2023-03-02 12:51:00,,0815.7,5.00,0.00,21.5,19.4,00.0,30.6,22.7,12.4,0000.0,0011.41,0006.74,0006.28
2023-03-02 12:52:00,,0815.8,5.00,0.00,21.5,20.7,00.0,30.5,23.0,12.4,0000.0,0011.32,0006.77,0006.33
2023-03-02 12:53:00,,0816.0,4.99,0.00,21.7,21.7,00.0,30.5,23.4,12.3,0000.0,0011.28,0006.87,0006.40
2023-03-02 12:54:00,,0816.0,4.98,0.00,21.8,22.3,00.0,30.5,23.6,12.3,0000.0,0011.36,0006.96,0006.51
2023-03-02 12:55:00,,0816.1,4.98,0.00,21.8,21.8,00.0,30.6,23.4,12.3,0000.0,0011.41,0007.05,0006.62
2023-03-02 12:56:00,,0816.1,5.00,0.00,21.7,21.0,00.0,30.6,23.2,12.3,0000.0,0011.52,0007.12,0006.72
2023-03-02 12:57:00,,0816.1,5.00,0.00,21.6,20.3,00.0,30.6,22.9,12.3,0000.0,0011.89,0007.20,0006.81
2023-03-02 12:58:00,,0815.9,5.00,0.00,21.5,19.8,00.0,30.5,22.7,12.4,0000.0,0012.08,0007.30,0006.90
2023-03-02 12:59:00,,0815.8,4.99,0.00,21.4,19.4,00.0,30.5,22.6,12.5,0000.0,0011.94,0007.38,0007.01
