Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 21:00:00,,0823.2,5.00,0.00,29.0,26.8,00.0,37.8,30.8,32.1,0000.0,0001.99,0001.16,0000.85
2022-06-19 21:01:00,,0823.2,5.00,0.00,29.0,26.8,00.0,37.8,30.8,31.5,0000.0,0001.84,0001.11,0000.83
2022-06-19 21:02:00,,0823.1,5.01,0.00,28.9,27.0,00.0,37.8,30.8,31.0,0000.0,0001.76,0001.07,0000.81
2022-06-19 21:03:00,,0823.0,5.00,0.00,28.9,27.2,00.0,37.8,30.8,31.0,0000.0,0001.61,0001.04,0000.79
2022-06-19 21:04:00,,0822.9,5.00,0.00,29.0,27.4,00.0,37.8,30.9,31.0,0000.0,0001.58,0001.02,0000.78
2022-06-19 21:05:00,,0823.0,4.98,0.00,29.0,27.6,00.0,37.8,30.9,30.5,0000.0,0001.66,0001.03,0000.76
2022-06-19 21:06:00,,0822.8,5.00,0.00,29.0,27.7,00.0,37.8,31.0,30.3,0000.0,0001.57,0000.99,0000.74
2022-06-19 21:07:00,,0822.8,5.01,0.00,29.0,27.9,00.0,37.8,31.0,30.0,0000.0,0001.53,0000.98,0000.71
2022-06-19 21:08:00,,0822.8,5.01,0.00,29.1,28.0,00.0,37.8,31.1,29.3,0000.0,0001.48,0000.94,0000.68
2022-06-19 21:09:00,,0822.7,5.00,0.00,29.1,28.1,00.0,37.9,31.1,28.9,0000.0,0001.40,0000.90,0000.65
2022-06-19 21:10:00,,0822.7,4.99,0.00,29.1,28.3,00.0,37.9,31.2,28.6,0000.0,0001.34,0000.86,0000.62
2022-06-19 21:11:00,,0822.7,5.00,0.00,29.2,28.0,00.0,37.9,31.1,28.3,0000.0,0001.32,0000.85,0000.61
2022-06-19 21:12:00,,0822.6,4.99,0.00,29.1,27.2,00.0,37.8,30.9,28.5,0000.0,0001.27,0000.83,0000.59
2022-06-19 21:13:00,,0822.6,5.01,0.00,29.0,26.8,00.0,37.8,30.8,29.1,0000.0,0001.22,0000.80,0000.58
2022-06-19 21:14:00,,0822.6,5.00,0.00,29.0,26.8,00.0,37.8,30.8,29.5,0000.0,0001.20,0000.79,0000.57
2022-06-19 21:15:00,,0822.6,5.00,0.00,28.9,26.9,00.0,37.8,30.8,29.8,0000.0,0001.28,0000.82,0000.56
2022-06-19 21:16:00,,0822.6,5.00,0.00,28.9,27.1,00.0,37.8,30.8,29.9,0000.0,0001.31,0000.84,0000.56
2022-06-19 21:17:00,,0822.5,5.00,0.00,28.9,27.3,00.0,37.8,30.8,30.3,0000.0,0001.38,0000.85,0000.57
2022-06-19 21:18:00,,0822.6,4.99,0.00,29.0,27.5,00.0,37.8,30.9,30.6,0000.0,0001.36,0000.85,0000.58
2022-06-19 21:19:00,,0822.6,5.00,0.00,29.0,27.7,00.0,37.8,30.9,30.5,0000.0,0001.34,0000.85,0000.59
2022-06-19 21:20:00,,0822.6,5.00,0.00,29.0,27.8,00.0,37.8,31.0,30.2,0000.0,0001.42,0000.89,0000.61
2022-06-19 21:21:00,,0822.4,5.01,0.00,29.0,28.0,00.0,37.8,31.0,29.5,0000.0,0001.48,0000.92,0000.62
2022-06-19 21:22:00,,0822.4,5.01,0.00,29.1,28.1,00.0,37.8,31.1,29.2,0000.0,0001.42,0000.90,0000.62
2022-06-19 21:23:00,,0822.4,5.01,0.00,29.1,28.2,00.0,37.8,31.1,28.8,0000.0,0001.43,0000.90,0000.63
2022-06-19 21:24:00,,0822.4,5.00,0.00,29.1,28.2,00.0,37.8,31.1,28.5,0000.0,0001.44,0000.91,0000.63
2022-06-19 21:25:00,,0822.4,4.99,0.00,29.1,27.5,00.0,37.8,31.0,28.4,0000.0,0001.36,0000.87,0000.63
2022-06-19 21:26:00,,0822.4,5.00,0.00,29.0,26.9,00.0,37.7,30.8,28.6,0000.0,0001.25,0000.83,0000.62
2022-06-19 21:27:00,,0822.4,5.01,0.00,29.0,26.8,00.0,37.7,30.8,28.7,0000.0,0001.18,0000.80,0000.61
2022-06-19 21:28:00,,0822.4,4.99,0.00,28.9,26.9,00.0,37.7,30.8,29.0,0000.0,0001.04,0000.75,0000.60
2022-06-19 21:29:00,,0822.4,5.00,0.00,28.9,27.1,00.0,37.7,30.8,29.5,0000.0,0000.98,0000.72,0000.59
2022-06-19 21:30:00,,0822.4,5.00,0.00,28.9,27.2,00.0,37.7,30.8,29.6,0000.0,0001.00,0000.72,0000.58
2022-06-19 21:31:00,,0822.4,4.99,0.00,28.9,27.4,00.0,37.7,30.9,29.3,0000.0,0000.97,0000.69,0000.56
2022-06-19 21:32:00,,0822.3,5.00,0.00,29.0,27.6,00.0,37.8,30.9,28.8,0000.0,0001.06,0000.69,0000.54
2022-06-19 21:33:00,,0822.3,5.00,0.00,29.0,27.8,00.0,37.8,31.0,28.2,0000.0,0001.10,0000.67,0000.52
2022-06-19 21:34:00,,0822.2,5.00,0.00,29.0,28.0,00.0,37.8,31.0,28.2,0000.0,0001.08,0000.66,0000.51
2022-06-19 21:35:00,,0822.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,28.1,0000.0,0001.06,0000.64,0000.50
2022-06-19 21:36:00,,0822.2,5.00,0.00,29.1,28.2,00.0,37.8,31.2,27.7,0000.0,0001.04,0000.62,0000.48
2022-06-19 21:37:00,,0822.1,4.99,0.00,29.2,28.4,00.0,37.9,31.2,27.4,0000.0,0001.18,0000.64,0000.47
2022-06-19 21:38:00,,0822.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,27.4,0000.0,0001.14,0000.61,0000.46
2022-06-19 21:39:00,,0822.1,5.01,0.00,29.2,27.5,00.0,37.8,31.0,27.8,0000.0,0001.12,0000.60,0000.46
2022-06-19 21:40:00,,0822.1,5.01,0.00,29.1,27.0,00.0,37.8,30.9,28.2,0000.0,0001.12,0000.60,0000.45
2022-06-19 21:41:00,,0822.0,5.01,0.00,29.0,27.0,00.0,37.8,30.9,28.5,0000.0,0001.06,0000.58,0000.44
2022-06-19 21:42:00,,0822.1,4.98,0.00,29.0,27.1,00.0,37.8,30.9,28.8,0000.0,0001.02,0000.56,0000.43
2022-06-19 21:43:00,,0822.1,5.00,0.00,29.0,27.2,00.0,37.8,30.9,28.8,0000.0,0000.85,0000.51,0000.42
2022-06-19 21:44:00,,0822.1,5.00,0.00,29.0,27.4,00.0,37.8,30.9,28.3,0000.0,0000.75,0000.49,0000.42
2022-06-19 21:45:00,,0822.1,5.00,0.00,29.0,27.6,00.0,37.8,31.0,27.7,0000.0,0000.75,0000.48,0000.41
2022-06-19 21:46:00,,0822.2,5.00,0.00,29.1,27.8,00.0,37.8,31.1,27.8,0000.0,0000.81,0000.50,0000.41
2022-06-19 21:47:00,,0822.2,5.01,0.00,29.1,28.0,00.0,37.8,31.1,27.9,0000.0,0000.92,0000.54,0000.41
2022-06-19 21:48:00,,0822.2,5.01,0.00,29.1,28.1,00.0,37.8,31.2,27.8,0000.0,0000.81,0000.52,0000.40
2022-06-19 21:49:00,,0822.3,5.00,0.00,29.2,28.3,00.0,37.9,31.2,27.8,0000.0,0000.77,0000.50,0000.40
2022-06-19 21:50:00,,0822.4,4.98,0.00,29.2,28.4,00.0,37.9,31.3,27.8,0000.0,0000.78,0000.51,0000.40
2022-06-19 21:51:00,,0822.4,4.99,0.00,29.2,28.1,00.0,37.9,31.2,27.8,0000.0,0000.83,0000.52,0000.39
2022-06-19 21:52:00,,0822.4,5.00,0.00,29.2,27.4,00.0,37.8,31.0,28.3,0000.0,0000.84,0000.53,0000.40
2022-06-19 21:53:00,,0822.3,5.00,0.00,29.1,27.0,00.0,37.8,30.9,28.3,0000.0,0000.92,0000.56,0000.40
2022-06-19 21:54:00,,0822.4,4.99,0.00,29.1,27.0,00.0,37.8,30.9,28.4,0000.0,0000.97,0000.58,0000.40
2022-06-19 21:55:00,,0822.4,4.99,0.00,29.1,27.1,00.0,37.8,30.9,28.8,0000.0,0000.97,0000.58,0000.40
2022-06-19 21:56:00,,0822.4,5.00,0.00,29.1,27.3,00.0,37.8,31.0,28.6,0000.0,0001.00,0000.60,0000.40
2022-06-19 21:57:00,,0822.4,5.00,0.00,29.1,27.5,00.0,37.8,31.0,28.7,0000.0,0000.96,0000.60,0000.40
2022-06-19 21:58:00,,0822.4,4.98,0.00,29.1,27.7,00.0,37.8,31.0,28.7,0000.0,0000.87,0000.58,0000.41
2022-06-19 21:59:00,,0822.4,5.01,0.00,29.1,27.9,00.0,37.8,31.1,29.2,0000.0,0000.86,0000.58,0000.42
