Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 23:00:00,SystemResetWarning,0824.9,5.01,000.00,024.5,022.7,000.0,033.0,026.0,024.1,0003.4,0032.47,0013.38,0011.53
2024-04-24 23:01:00,SystemResetWarning,0824.9,5.01,000.00,024.6,023.1,000.0,033.0,026.2,023.9,0003.4,0033.02,0013.40,0011.54
2024-04-24 23:02:00,SystemResetWarning,0824.9,5.00,000.00,024.6,023.4,000.0,033.0,026.5,024.5,0003.3,0033.47,0013.34,0011.51
2024-04-24 23:03:00,SystemResetWarning,0824.9,5.00,000.00,024.7,023.8,000.0,033.0,026.6,023.8,0003.2,0033.25,0013.30,0011.48
2024-04-24 23:04:00,SystemResetWarning,0824.9,5.00,000.00,024.8,024.0,000.0,033.0,026.8,024.0,0003.4,0033.19,0013.32,0011.51
2024-04-24 23:05:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.2,000.0,033.0,026.9,023.9,0003.2,0033.27,0013.45,0011.53
2024-04-24 23:06:00,SystemResetWarning,0824.9,4.99,000.00,025.0,024.4,000.0,033.1,027.0,023.7,0003.2,0032.22,0013.50,0011.56
2024-04-24 23:07:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.6,000.0,033.1,027.1,023.4,0003.3,0032.05,0013.58,0011.53
2024-04-24 23:08:00,SystemResetWarning,0824.9,5.00,000.00,025.2,024.8,000.0,033.2,027.2,023.4,0003.3,0031.26,0013.55,0011.50
2024-04-24 23:09:00,SystemResetWarning,0824.9,4.99,000.00,025.3,024.9,000.0,033.2,027.3,023.8,0003.5,0030.67,0013.52,0011.48
2024-04-24 23:10:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.9,000.0,033.3,027.3,023.9,0003.5,0030.85,0013.44,0011.46
2024-04-24 23:11:00,SystemResetWarning,0824.9,5.00,000.00,025.2,023.2,000.0,033.4,026.3,024.0,0003.2,0031.22,0013.39,0011.43
2024-04-24 23:12:00,SystemResetWarning,0824.8,5.00,000.00,024.7,021.6,000.0,033.4,025.4,024.3,0003.0,0031.37,0013.38,0011.39
2024-04-24 23:13:00,SystemResetWarning,0824.8,5.01,000.00,024.5,021.7,000.0,033.3,025.3,024.3,0002.9,0031.69,0013.50,0011.42
2024-04-24 23:14:00,SystemResetWarning,0824.8,5.00,000.00,024.4,022.2,000.0,033.2,025.6,024.3,0002.8,0032.34,0013.59,0011.49
2024-04-24 23:15:00,SystemResetWarning,0824.8,5.00,000.00,024.5,022.6,000.0,033.1,025.9,024.6,0002.6,0031.79,0013.55,0011.52
2024-04-24 23:16:00,SystemResetWarning,0824.8,5.01,000.00,024.5,023.0,000.0,033.1,026.2,024.9,0002.9,0031.47,0013.53,0011.56
2024-04-24 23:17:00,SystemResetWarning,0824.8,5.00,000.00,024.6,023.3,000.0,033.0,026.4,024.5,0002.9,0031.38,0013.53,0011.58
2024-04-24 23:18:00,SystemResetWarning,0824.9,5.00,000.00,024.7,023.7,000.0,033.0,026.6,024.2,0003.0,0030.58,0013.50,0011.63
2024-04-24 23:19:00,SystemResetWarning,0824.9,5.00,000.00,024.8,023.9,000.0,033.0,026.7,023.8,0003.0,0031.15,0013.57,0011.65
2024-04-24 23:20:00,SystemResetWarning,0824.9,4.99,000.00,024.9,024.2,000.0,033.1,026.9,023.5,0002.9,0032.58,0013.66,0011.68
2024-04-24 23:21:00,SystemResetWarning,0824.9,5.00,000.00,025.0,024.4,000.0,033.1,027.0,023.8,0003.0,0033.41,0013.77,0011.74
2024-04-24 23:22:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.6,000.0,033.1,027.1,023.4,0003.4,0033.19,0013.85,0011.78
2024-04-24 23:23:00,SystemResetWarning,0824.9,5.00,000.00,025.2,024.8,000.0,033.2,027.2,023.6,0003.4,0032.09,0013.88,0011.84
2024-04-24 23:24:00,SystemResetWarning,0824.9,5.00,000.00,025.3,024.9,000.0,033.2,027.3,023.1,0003.3,0032.70,0013.88,0011.86
2024-04-24 23:25:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.8,000.0,033.3,027.2,023.3,0003.5,0032.21,0013.80,0011.83
2024-04-24 23:26:00,SystemResetWarning,0824.8,4.99,000.00,025.2,023.0,000.0,033.4,026.3,023.2,0003.7,0033.32,0013.81,0011.79
2024-04-24 23:27:00,SystemResetWarning,0824.7,5.00,000.00,024.7,021.6,000.0,033.4,025.3,024.3,0003.8,0033.79,0013.80,0011.76
2024-04-24 23:28:00,SystemResetWarning,0824.8,5.02,000.00,024.5,021.8,000.0,033.3,025.3,024.5,0003.7,0034.18,0013.72,0011.73
2024-04-24 23:29:00,SystemResetWarning,0824.7,4.99,000.00,024.5,022.2,000.0,033.2,025.6,024.8,0003.8,0035.22,0013.73,0011.73
2024-04-24 23:30:00,SystemResetWarning,0824.8,4.99,000.00,024.5,022.6,000.0,033.1,025.9,024.6,0003.8,0035.15,0013.75,0011.73
2024-04-24 23:31:00,SystemResetWarning,0824.8,5.02,000.00,024.6,023.0,000.0,033.0,026.2,024.1,0003.8,0034.78,0013.70,0011.73
2024-04-24 23:32:00,SystemResetWarning,0824.8,5.01,000.00,024.6,023.3,000.0,033.0,026.4,024.3,0003.7,0033.55,0013.70,0011.75
2024-04-24 23:33:00,SystemResetWarning,0824.8,5.00,000.00,024.7,023.7,000.0,033.0,026.6,023.8,0003.6,0033.84,0013.76,0011.76
2024-04-24 23:34:00,SystemResetWarning,0824.9,5.00,000.00,024.8,024.0,000.0,033.0,026.7,023.9,0003.6,0035.05,0013.80,0011.78
2024-04-24 23:35:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.2,000.0,033.1,026.9,024.3,0003.8,0035.26,0013.77,0011.77
2024-04-24 23:36:00,SystemResetWarning,0824.9,5.00,000.00,025.0,024.4,000.0,033.1,027.0,023.9,0003.9,0036.23,0013.78,0011.74
2024-04-24 23:37:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.6,000.0,033.1,027.1,023.8,0004.1,0034.64,0013.75,0011.74
2024-04-24 23:38:00,SystemResetWarning,0824.9,5.00,000.00,025.2,024.8,000.0,033.2,027.2,024.0,0003.9,0035.56,0013.78,0011.75
2024-04-24 23:39:00,SystemResetWarning,0824.9,5.00,000.00,025.3,024.9,000.0,033.2,027.3,023.8,0003.8,0036.29,0013.78,0011.74
2024-04-24 23:40:00,SystemResetWarning,0824.9,4.99,000.00,025.4,024.7,000.0,033.3,027.2,023.3,0003.7,0036.53,0013.76,0011.72
2024-04-24 23:41:00,SystemResetWarning,0824.8,5.00,000.00,025.1,022.8,000.0,033.4,026.1,023.5,0003.3,0037.06,0013.73,0011.69
2024-04-24 23:42:00,SystemResetWarning,0824.7,5.02,000.00,024.7,021.5,000.0,033.4,025.3,024.3,0003.3,0037.34,0013.71,0011.67
2024-04-24 23:43:00,SystemResetWarning,0824.7,5.00,000.00,024.5,021.8,000.0,033.3,025.3,024.3,0003.5,0038.64,0013.62,0011.61
2024-04-24 23:44:00,SystemResetWarning,0824.8,5.00,000.00,024.4,022.2,000.0,033.2,025.6,024.7,0003.6,0038.18,0013.54,0011.59
2024-04-24 23:45:00,SystemResetWarning,0824.8,5.00,000.00,024.5,022.6,000.0,033.1,025.9,024.6,0003.6,0036.84,0013.50,0011.52
2024-04-24 23:46:00,SystemResetWarning,0824.8,4.99,000.00,024.6,023.0,000.0,033.0,026.2,024.1,0003.5,0036.70,0013.51,0011.48
2024-04-24 23:47:00,SystemResetWarning,0824.8,5.00,000.00,024.6,023.3,000.0,033.0,026.4,024.1,0003.4,0036.61,0013.54,0011.48
2024-04-24 23:48:00,SystemResetWarning,0824.8,5.01,000.00,024.7,023.7,000.0,033.0,026.6,024.6,0003.1,0037.96,0013.48,0011.46
2024-04-24 23:49:00,SystemResetWarning,0824.9,5.00,000.00,024.8,024.0,000.0,033.0,026.7,024.6,0002.9,0036.36,0013.40,0011.39
2024-04-24 23:50:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.2,000.0,033.1,026.9,024.3,0002.7,0034.78,0013.33,0011.32
2024-04-24 23:51:00,SystemResetWarning,0824.9,5.00,000.00,025.0,024.4,000.0,033.1,027.0,024.3,0002.6,0033.95,0013.29,0011.27
2024-04-24 23:52:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.6,000.0,033.1,027.1,024.1,0003.0,0034.60,0013.27,0011.22
2024-04-24 23:53:00,SystemResetWarning,0824.9,5.00,000.00,025.2,024.8,000.0,033.2,027.2,024.5,0003.1,0035.15,0013.21,0011.15
2024-04-24 23:54:00,SystemResetWarning,0824.8,5.00,000.00,025.3,024.9,000.0,033.2,027.3,024.7,0003.2,0036.75,0013.14,0011.05
2024-04-24 23:55:00,SystemResetWarning,0824.9,4.98,000.00,025.3,024.6,000.0,033.3,027.1,024.5,0003.1,0037.95,0013.02,0010.91
2024-04-24 23:56:00,SystemResetWarning,0824.8,5.00,000.00,025.0,022.7,000.0,033.4,026.0,025.1,0002.9,0040.00,0012.94,0010.82
2024-04-24 23:57:00,SystemResetWarning,0824.7,5.01,000.00,024.6,021.5,000.0,033.4,025.2,025.2,0002.8,0039.95,0012.78,0010.71
2024-04-24 23:58:00,SystemResetWarning,0824.7,5.01,000.00,024.4,021.7,000.0,033.3,025.3,025.4,0002.8,0037.86,0012.60,0010.60
2024-04-24 23:59:00,SystemResetWarning,0824.8,4.99,000.00,024.4,022.1,000.0,033.1,025.5,025.4,0002.9,0037.16,0012.53,0010.49
