Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-14 21:00:00,,0821.5,4.99,0.00,29.7,27.3,00.0,38.5,31.4,08.1,0000.0,0007.68,0003.12,0002.55
2022-10-14 21:01:00,,0821.5,5.01,0.00,29.7,27.6,00.0,38.5,31.5,08.1,0000.0,0008.14,0003.13,0002.56
2022-10-14 21:02:00,,0821.5,4.99,0.00,29.7,27.9,00.0,38.5,31.5,07.9,0000.0,0008.77,0003.16,0002.58
2022-10-14 21:03:00,,0821.5,5.00,0.00,29.7,28.2,00.0,38.5,31.6,07.6,0000.0,0008.61,0003.17,0002.58
2022-10-14 21:04:00,,0821.5,5.02,0.00,29.8,28.3,00.0,38.5,31.6,08.1,0000.0,0008.16,0003.17,0002.58
2022-10-14 21:05:00,,0821.4,5.00,0.00,29.8,28.5,00.0,38.5,31.7,08.1,0000.0,0008.14,0003.15,0002.58
2022-10-14 21:06:00,,0821.5,5.01,0.00,29.8,28.6,00.0,38.6,31.7,07.7,0000.0,0007.96,0003.12,0002.57
2022-10-14 21:07:00,,0821.5,5.00,0.00,29.8,28.8,00.0,38.6,31.8,07.9,0000.0,0007.68,0003.12,0002.56
2022-10-14 21:08:00,,0821.5,5.00,0.00,29.9,28.9,00.0,38.6,31.8,07.9,0000.0,0007.43,0003.12,0002.57
2022-10-14 21:09:00,,0821.5,4.99,0.00,29.9,29.0,00.0,38.6,31.8,07.9,0000.0,0006.72,0003.07,0002.57
2022-10-14 21:10:00,,0821.5,5.00,0.00,29.9,29.0,00.0,38.6,31.9,08.2,0000.0,0006.49,0003.06,0002.57
2022-10-14 21:11:00,,0821.5,5.00,0.00,30.0,29.1,00.0,38.7,31.9,08.2,0000.0,0006.50,0003.05,0002.57
2022-10-14 21:12:00,,0821.6,5.00,0.00,30.0,29.1,00.0,38.7,32.0,08.3,0000.0,0005.58,0003.04,0002.56
2022-10-14 21:13:00,,0821.6,5.02,0.00,30.0,27.9,00.0,38.7,31.8,08.8,0000.0,0004.86,0002.98,0002.54
2022-10-14 21:14:00,,0821.5,4.99,0.00,29.9,26.6,00.0,38.6,31.6,08.6,0000.0,0005.27,0003.04,0002.58
2022-10-14 21:15:00,,0821.4,5.01,0.00,29.9,26.4,00.0,38.6,31.6,08.6,0000.0,0006.23,0003.12,0002.61
2022-10-14 21:16:00,,0821.4,5.00,0.00,29.8,26.7,00.0,38.5,31.4,08.5,0000.0,0007.21,0003.15,0002.63
2022-10-14 21:17:00,,0821.4,4.99,0.00,29.7,27.1,00.0,38.5,31.4,08.1,0000.0,0007.54,0003.18,0002.63
2022-10-14 21:18:00,,0821.4,5.01,0.00,29.7,27.5,00.0,38.5,31.4,08.5,0000.0,0007.57,0003.18,0002.63
2022-10-14 21:19:00,,0821.2,5.01,0.00,29.7,27.8,00.0,38.5,31.5,08.2,0000.0,0007.79,0003.21,0002.66
2022-10-14 21:20:00,,0821.4,5.00,0.00,29.7,28.0,00.0,38.5,31.5,07.3,0000.0,0008.86,0003.24,0002.63
2022-10-14 21:21:00,,0821.4,4.99,0.00,29.7,28.2,00.0,38.5,31.6,08.1,0000.0,0008.99,0003.24,0002.62
2022-10-14 21:22:00,,0821.4,5.00,0.00,29.7,28.4,00.0,38.5,31.7,08.3,0000.0,0009.93,0003.26,0002.62
2022-10-14 21:23:00,,0821.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,08.5,0000.0,0010.79,0003.25,0002.61
2022-10-14 21:24:00,,0821.3,5.02,0.00,29.8,28.7,00.0,38.5,31.7,08.8,0000.0,0011.12,0003.26,0002.61
2022-10-14 21:25:00,,0821.3,5.00,0.00,29.8,28.8,00.0,38.6,31.7,08.8,0000.0,0011.58,0003.24,0002.58
2022-10-14 21:26:00,,0821.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,08.7,0000.0,0011.58,0003.22,0002.55
2022-10-14 21:27:00,,0821.4,5.00,0.00,29.9,29.0,00.0,38.6,31.8,08.5,0000.0,0011.39,0003.26,0002.54
2022-10-14 21:28:00,,0821.5,5.00,0.00,29.9,29.0,00.0,38.6,31.9,08.4,0000.0,0011.67,0003.27,0002.54
2022-10-14 21:29:00,,0821.5,5.00,0.00,30.0,29.1,00.0,38.7,31.9,08.4,0000.0,0012.06,0003.28,0002.53
2022-10-14 21:30:00,,0821.5,4.99,0.00,30.0,29.1,00.0,38.7,32.0,08.3,0000.0,0011.90,0003.26,0002.50
2022-10-14 21:31:00,,0821.6,4.99,0.00,30.0,29.2,00.0,38.7,32.0,08.3,0000.0,0010.80,0003.24,0002.53
2022-10-14 21:32:00,,0821.5,5.00,0.00,30.1,29.2,00.0,38.7,32.0,08.4,0000.0,0010.61,0003.24,0002.56
2022-10-14 21:33:00,,0821.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,08.2,0000.0,0009.64,0003.24,0002.57
2022-10-14 21:34:00,,0821.6,5.01,0.00,30.1,27.6,00.0,38.7,31.9,08.0,0000.0,0008.80,0003.24,0002.58
2022-10-14 21:35:00,,0821.6,4.98,0.00,30.0,26.5,00.0,38.7,31.7,08.0,0000.0,0008.20,0003.24,0002.58
2022-10-14 21:36:00,,0821.6,5.01,0.00,30.0,26.5,00.0,38.6,31.7,08.0,0000.0,0007.49,0003.23,0002.56
2022-10-14 21:37:00,,0821.5,4.98,0.00,29.9,26.8,00.0,38.6,31.5,08.0,0000.0,0006.71,0003.19,0002.56
2022-10-14 21:38:00,,0821.6,5.02,0.00,29.8,27.2,00.0,38.6,31.5,07.9,0000.0,0006.57,0003.15,0002.55
2022-10-14 21:39:00,,0821.6,4.98,0.00,29.8,27.6,00.0,38.6,31.6,07.6,0000.0,0005.54,0003.15,0002.53
2022-10-14 21:40:00,,0821.7,5.01,0.00,29.8,27.9,00.0,38.6,31.6,08.0,0000.0,0004.74,0003.12,0002.52
2022-10-14 21:41:00,,0821.7,4.99,0.00,29.8,28.1,00.0,38.6,31.6,08.3,0000.0,0005.74,0003.10,0002.52
2022-10-14 21:42:00,,0821.7,5.00,0.00,29.8,28.3,00.0,38.6,31.7,07.9,0000.0,0005.94,0003.10,0002.49
2022-10-14 21:43:00,,0821.7,5.00,0.00,29.8,28.5,00.0,38.6,31.7,08.0,0000.0,0006.70,0003.16,0002.49
2022-10-14 21:44:00,,0821.7,5.00,0.00,29.8,28.6,00.0,38.6,31.8,08.2,0000.0,0006.85,0003.16,0002.47
2022-10-14 21:45:00,,0821.7,5.02,0.00,29.9,28.8,00.0,38.6,31.8,07.7,0000.0,0007.18,0003.15,0002.44
2022-10-14 21:46:00,,0821.7,5.01,0.00,29.9,28.9,00.0,38.6,31.8,07.8,0000.0,0007.18,0003.13,0002.42
2022-10-14 21:47:00,,0821.6,5.00,0.00,29.9,28.9,00.0,38.6,31.9,08.2,0000.0,0007.08,0003.12,0002.42
2022-10-14 21:48:00,,0821.7,4.98,0.00,30.0,29.0,00.0,38.7,31.9,08.1,0000.0,0007.06,0003.08,0002.40
2022-10-14 21:49:00,,0821.7,5.00,0.00,30.0,29.1,00.0,38.7,31.9,07.9,0000.0,0007.42,0003.08,0002.40
2022-10-14 21:50:00,,0821.7,5.01,0.00,30.0,29.2,00.0,38.7,32.0,08.2,0000.0,0007.88,0003.06,0002.39
2022-10-14 21:51:00,,0821.7,5.00,0.00,30.1,29.2,00.0,38.7,32.0,07.8,0000.0,0007.90,0003.01,0002.39
2022-10-14 21:52:00,,0821.7,5.00,0.00,30.1,29.3,00.0,38.8,32.1,07.7,0000.0,0007.80,0002.97,0002.37
2022-10-14 21:53:00,,0821.7,5.00,0.00,30.1,28.8,00.0,38.8,32.0,08.1,0000.0,0008.02,0002.97,0002.37
2022-10-14 21:54:00,,0821.7,5.00,0.00,30.1,27.2,00.0,38.7,31.8,08.3,0000.0,0008.52,0002.90,0002.36
2022-10-14 21:55:00,,0821.7,5.01,0.00,30.0,26.4,00.0,38.7,31.7,08.0,0000.0,0009.00,0002.85,0002.35
2022-10-14 21:56:00,,0821.7,4.99,0.00,30.0,26.6,00.0,38.6,31.7,08.0,0000.0,0009.05,0002.85,0002.35
2022-10-14 21:57:00,,0821.7,4.99,0.00,29.9,26.9,00.0,38.6,31.5,07.9,0000.0,0009.09,0002.87,0002.36
2022-10-14 21:58:00,,0821.7,5.01,0.00,29.8,27.3,00.0,38.6,31.5,08.1,0000.0,0009.11,0002.86,0002.35
2022-10-14 21:59:00,,0821.7,4.98,0.00,29.8,27.6,00.0,38.6,31.6,08.3,0000.0,0009.35,0002.91,0002.36
