DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-04T21:00:00Z,00000200,21000000,,,,,,,0000.30,0000.14,0000.44,19.1,25.7,,00.0,0633.0,31.1
2021-12-04T21:01:00Z,00000200,21000000,,,,,,,0000.01,0000.10,0000.04,19.1,25.7,,00.0,0633.0,31.0
2021-12-04T21:02:00Z,00000200,21000000,,,,,,,0000.03,-000.03,-000.35,19.0,25.7,,00.0,0633.0,31.0
2021-12-04T21:03:00Z,00000200,61000000,,,,,,,0000.50,0000.16,0000.58,19.0,25.7,,00.0,0633.0,31.0
2021-12-04T21:04:00Z,00000200,41000000,0000.10,-000.02,-000.36,0000.07,-000.01,-000.18,-000.52,-000.19,-000.60,19.0,25.5,,00.0,0633.9,31.0
2021-12-04T21:05:00Z,00000200,01000000,0000.07,0000.07,0000.36,-000.13,-000.04,0000.30,0000.69,0000.14,0000.35,19.0,25.5,,00.0,0633.9,31.0
2021-12-04T21:06:00Z,00000200,01000000,-000.10,-000.06,0000.17,-000.33,0000.09,-000.16,-000.07,0000.47,0000.17,19.0,25.4,,00.0,0633.9,31.0
2021-12-04T21:07:00Z,00000200,01000000,0000.06,0000.10,-000.20,-000.15,0000.00,0000.24,0000.06,-000.36,-000.13,19.0,25.4,,00.0,0633.9,31.0
2021-12-04T21:08:00Z,00000200,01000000,-000.51,-000.13,-000.03,0000.10,-000.35,-000.33,0000.28,0000.45,0000.18,19.0,25.4,,00.0,0633.9,31.0
2021-12-04T21:09:00Z,00000200,01000000,-000.27,0000.36,-000.09,0000.69,0000.50,-000.14,-000.05,0000.03,0000.24,19.0,25.4,,00.0,0633.9,31.0
2021-12-04T21:10:00Z,00000200,01000000,0000.31,0000.25,0000.18,0000.70,0000.13,0000.21,0000.25,0000.22,0000.09,19.1,25.4,,00.0,0633.9,31.0
2021-12-04T21:11:00Z,00000200,01000000,0000.39,0000.06,-000.02,-000.22,-000.17,-000.08,-000.11,0000.16,0000.15,19.1,25.4,,00.0,0633.9,31.0
2021-12-04T21:12:00Z,00000200,01000000,0000.66,0000.16,-000.06,0000.43,0000.21,-000.13,0000.11,-000.35,-000.00,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:13:00Z,00000200,01000000,0000.46,0000.00,-000.00,-000.50,-000.02,-000.23,0000.26,0000.53,-000.18,19.2,25.5,,00.0,0633.9,31.0
2021-12-04T21:14:00Z,00000200,01000000,0000.13,0000.01,0000.15,0000.50,0000.21,0000.17,0000.13,-000.04,0000.28,19.2,25.5,,00.0,0633.9,31.0
2021-12-04T21:15:00Z,00000200,01000000,0000.19,0000.15,0000.01,0000.38,-000.05,0000.19,-000.21,-000.14,-000.05,19.2,25.5,,00.0,0633.9,31.0
2021-12-04T21:16:00Z,00000200,01000000,-000.00,0000.21,-000.07,0000.21,0000.15,-000.04,0000.09,0000.30,-000.07,19.1,25.5,,00.0,0633.9,31.0
2021-12-04T21:17:00Z,00000200,01000000,-000.02,-000.15,-000.00,0000.36,0000.22,0000.01,0000.40,0000.06,0000.40,19.1,25.4,,00.0,0633.9,31.0
2021-12-04T21:18:00Z,00000200,01000000,0000.59,0000.26,-000.11,0000.44,-000.01,0000.08,-000.19,-000.11,-000.31,19.0,25.4,,00.0,0634.0,31.0
2021-12-04T21:19:00Z,00000200,01000000,0000.17,0000.02,0000.22,0000.07,0000.32,-000.10,-000.04,0000.06,0000.41,19.0,25.4,,00.0,0633.9,31.0
2021-12-04T21:20:00Z,00000200,01000000,-000.14,0000.32,0000.04,0000.30,0000.32,-000.03,0000.23,0000.42,0000.14,18.9,25.3,,00.0,0633.9,31.0
2021-12-04T21:21:00Z,00000200,01000000,0000.29,0000.06,0000.25,0000.17,-000.03,0000.13,0000.37,0000.16,-000.34,18.9,25.3,,00.0,0633.9,31.0
2021-12-04T21:22:00Z,00000200,01000000,0000.51,0000.08,0000.02,0000.19,-000.22,-000.13,0000.11,-000.12,0000.05,18.9,25.3,,00.0,0633.9,31.0
2021-12-04T21:23:00Z,00000200,01000000,-000.08,-000.20,0000.22,-000.35,0000.40,0000.16,-000.29,0000.01,-000.05,18.9,25.3,,00.0,0633.9,31.0
2021-12-04T21:24:00Z,00000200,01000000,0000.83,0000.17,0000.19,-000.12,0000.05,0000.04,0000.25,0000.14,0000.42,18.9,25.3,,00.0,0633.9,31.0
2021-12-04T21:25:00Z,00000200,01000000,0000.20,-000.08,0000.30,-000.01,0000.27,-000.16,0000.02,0000.25,0000.31,19.0,25.3,,00.0,0633.9,31.0
2021-12-04T21:26:00Z,00000200,01000000,0000.13,0000.16,0000.10,0000.43,-000.07,0000.08,0000.16,-000.09,-000.20,19.0,25.3,,00.0,0633.9,31.0
2021-12-04T21:27:00Z,00000200,01000000,-000.58,-000.12,0000.06,-000.38,0000.17,0000.25,0000.22,0000.11,0000.20,19.1,25.3,,00.0,0633.9,31.0
2021-12-04T21:28:00Z,00000200,01000000,-000.31,0000.24,0000.14,0000.11,0000.02,0000.09,0000.34,0000.31,0000.01,19.1,25.3,,00.0,0633.9,31.0
2021-12-04T21:29:00Z,00000200,01000000,0000.82,0000.26,0000.14,-000.02,0000.12,0000.04,0000.00,0000.27,-000.05,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:30:00Z,00000200,01000000,0000.53,0000.07,0000.19,0000.53,0000.42,0000.18,-000.07,0000.05,0000.35,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:31:00Z,00000200,01000000,0000.10,-000.05,0000.11,-000.14,-000.26,-000.03,0000.11,0000.05,0000.34,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:32:00Z,00000200,01000000,0000.26,0000.12,-000.65,-000.57,0000.08,-000.15,0000.35,-000.04,-000.28,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:33:00Z,00000200,01000000,0000.09,-000.16,0000.29,-000.18,-000.08,-000.19,-000.41,-000.35,-000.25,19.1,25.4,,00.0,0633.8,31.0
2021-12-04T21:34:00Z,00000200,01000000,-000.37,-000.08,-000.21,-000.17,-000.09,-000.16,-000.04,0000.29,0000.08,19.1,25.4,,00.0,0633.8,31.0
2021-12-04T21:35:00Z,00000200,01000000,0000.47,-000.11,-000.34,0000.47,-000.03,-000.23,0000.14,-000.33,-000.19,19.0,25.4,,00.0,0633.8,31.0
2021-12-04T21:36:00Z,00000200,01000000,-000.16,-000.21,0000.15,-000.13,0000.16,-000.21,0000.36,0000.38,0000.20,19.0,25.3,,00.0,0633.8,31.0
2021-12-04T21:37:00Z,00000200,01000000,-000.01,0000.20,0000.02,0001.02,0000.03,0000.00,-000.38,-000.21,-000.26,19.0,25.3,,00.0,0633.8,31.0
2021-12-04T21:38:00Z,00000200,01000000,0000.87,0000.43,0000.20,0000.23,-000.24,0000.04,0000.32,0000.33,0000.47,19.0,25.3,,00.0,0633.7,31.0
2021-12-04T21:39:00Z,00000200,01000000,-000.18,-000.16,0000.03,-000.10,-000.17,0000.08,0000.36,-000.24,-000.23,19.0,25.3,,00.0,0633.8,31.0
2021-12-04T21:40:00Z,00000200,01000000,0000.23,0000.06,0000.05,0000.36,-000.10,0000.02,-000.30,0000.34,0000.22,19.1,25.3,,00.0,0633.8,31.0
2021-12-04T21:41:00Z,00000200,01000000,0000.19,0000.13,0000.05,-000.20,-000.26,-000.30,0000.27,0000.08,0000.15,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:42:00Z,00000200,01000000,-000.03,0000.08,0000.19,0000.19,0000.02,-000.16,-000.03,0000.36,-000.09,19.2,25.4,00.0,00.0,0633.9,31.0
2021-12-04T21:43:00Z,00000200,01000000,-000.57,-000.13,-000.06,0000.43,0000.17,0000.32,-000.13,-000.17,-000.15,19.3,25.4,,00.0,0633.9,31.0
2021-12-04T21:44:00Z,00000200,01000000,0000.27,-000.20,-000.01,0000.33,0000.22,-000.30,0000.06,-000.06,0000.33,19.3,25.4,,00.0,0633.9,31.0
2021-12-04T21:45:00Z,00000200,01000000,-000.18,0000.22,-000.10,0000.32,0000.10,-000.01,0000.50,0000.49,-000.12,19.4,25.5,,00.0,0633.9,31.0
2021-12-04T21:46:00Z,00000200,01000000,0000.28,-000.21,0000.05,0000.30,-000.13,0000.34,-000.02,-000.01,0000.28,19.3,25.5,,00.0,0633.9,31.0
2021-12-04T21:47:00Z,00000200,01000000,0000.47,0000.04,-000.09,0000.49,0000.06,-000.05,-000.10,-000.28,0000.02,19.3,25.5,,00.0,0634.0,31.0
2021-12-04T21:48:00Z,00000200,01000000,0000.51,0000.01,0000.17,-000.11,0000.19,-000.01,0000.36,0000.52,0000.05,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:49:00Z,00000200,01000000,-000.55,0000.10,0000.09,0000.39,0000.09,0000.16,0000.14,-000.67,-000.19,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:50:00Z,00000200,01000000,-000.20,0000.09,-000.18,0000.00,-000.16,-000.36,-000.28,0000.38,0000.42,19.1,25.4,,00.0,0633.9,31.0
2021-12-04T21:51:00Z,00000200,01000000,0000.44,0000.07,0000.08,-000.07,0000.30,0000.22,0000.46,0000.06,-000.29,19.0,25.4,00.0,00.0,0633.9,31.0
2021-12-04T21:52:00Z,00000200,01000000,-000.06,0000.44,-000.13,-000.24,-000.03,-000.09,-000.33,0000.03,0000.24,19.0,25.3,,00.0,0634.0,31.0
2021-12-04T21:53:00Z,00000200,01000000,0000.05,0000.21,0000.06,0000.10,-000.05,0000.13,-000.01,0000.53,-000.11,19.0,25.3,,00.0,0634.0,31.0
2021-12-04T21:54:00Z,00000200,01000000,0000.17,-000.05,0000.03,0000.15,-000.04,0000.01,0000.46,-000.21,0000.56,19.1,25.3,,00.0,0634.0,31.0
2021-12-04T21:55:00Z,00000200,01000000,-000.07,-000.00,0000.11,0000.39,0000.28,-000.12,0000.24,0000.05,-000.12,19.1,25.4,,00.0,0634.0,31.0
2021-12-04T21:56:00Z,00000200,01000000,0000.13,0000.25,0000.49,-000.34,-000.11,0000.22,-000.04,0000.35,0000.26,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:57:00Z,00000200,41000000,,,,,,,-000.36,-000.74,-000.36,19.2,25.4,,00.0,0633.9,31.0
2021-12-04T21:58:00Z,00000200,61000000,,,,,,,0000.06,0000.27,-000.14,19.0,25.5,,00.0,0633.1,31.0
2021-12-04T21:59:00Z,00000200,21000000,,,,,,,0000.26,0000.46,0000.24,19.0,25.6,,00.0,0633.1,31.0
