Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-09 17:00:00,SystemResetWarning,0819.2,5.00,000.00,019.1,018.5,000.0,027.5,020.5,8.7,0000.0,0005.85,0003.16,0002.55
2024-01-09 17:01:00,SystemResetWarning,0818.8,5.00,000.00,019.1,018.5,000.0,027.4,020.5,8.7,0000.0,0006.52,0003.12,0002.46
2024-01-09 17:02:00,SystemResetWarning,0818.8,5.01,000.00,019.2,018.5,000.0,027.5,020.5,8.7,0000.0,0006.35,0003.07,0002.41
2024-01-09 17:03:00,SystemResetWarning,0818.9,5.00,000.00,019.2,018.5,000.0,027.5,020.5,8.7,0000.0,0006.07,0003.01,0002.37
2024-01-09 17:04:00,SystemResetWarning,0819.1,4.99,000.00,019.2,018.5,000.0,027.5,020.5,8.7,0000.0,0005.82,0002.91,0002.32
2024-01-09 17:05:00,SystemResetWarning,0819.0,4.99,000.00,019.2,018.5,000.0,027.5,020.5,8.8,0000.0,0005.72,0002.86,0002.30
2024-01-09 17:06:00,SystemResetWarning,0819.0,5.00,000.00,019.2,018.5,000.0,027.5,020.6,8.8,0000.0,0005.58,0002.84,0002.29
2024-01-09 17:07:00,SystemResetWarning,0818.9,5.01,000.00,019.2,018.5,000.0,027.5,020.6,8.8,0000.0,0005.65,0002.88,0002.31
2024-01-09 17:08:00,SystemResetWarning,0818.8,5.01,000.00,019.2,018.5,000.0,027.5,020.6,8.8,0000.0,0005.67,0002.88,0002.33
2024-01-09 17:09:00,SystemResetWarning,0818.8,4.99,000.00,019.2,018.6,000.0,027.5,020.6,8.9,0000.0,0006.54,0002.94,0002.35
2024-01-09 17:10:00,SystemResetWarning,0818.9,5.00,000.00,019.2,018.6,000.0,027.5,020.6,9.0,0000.0,0007.14,0002.95,0002.40
2024-01-09 17:11:00,SystemResetWarning,0819.1,4.99,000.00,019.2,018.6,000.0,027.5,020.6,9.1,0000.0,0006.68,0002.98,0002.43
2024-01-09 17:12:00,SystemResetWarning,0819.2,5.00,000.00,019.2,018.6,000.0,027.5,020.6,9.1,0000.0,0005.65,0002.97,0002.48
2024-01-09 17:13:00,SystemResetWarning,0819.0,5.02,000.00,019.2,018.6,000.0,027.5,020.6,9.2,0000.0,0005.86,0003.04,0002.53
2024-01-09 17:14:00,SystemResetWarning,0818.8,5.00,000.00,019.2,018.6,000.0,027.5,020.6,9.2,0000.0,0005.91,0003.07,0002.56
2024-01-09 17:15:00,SystemResetWarning,0818.8,4.99,000.00,019.2,018.6,000.0,027.5,020.6,9.2,0000.0,0006.03,0003.11,0002.61
2024-01-09 17:16:00,SystemResetWarning,0818.7,5.00,000.00,019.2,018.6,000.0,027.5,020.7,9.2,0000.0,0006.29,0003.14,0002.65
2024-01-09 17:17:00,SystemResetWarning,0818.7,5.00,000.00,019.3,018.6,000.0,027.5,020.7,9.3,0000.0,0007.30,0003.20,0002.71
2024-01-09 17:18:00,SystemResetWarning,0818.7,4.99,000.00,019.3,018.6,000.0,027.5,020.7,9.4,0000.0,0007.40,0003.23,0002.76
2024-01-09 17:19:00,SystemResetWarning,0818.7,5.01,000.00,019.3,018.6,000.0,027.6,020.7,9.5,0000.0,0007.49,0003.28,0002.81
2024-01-09 17:20:00,SystemResetWarning,0818.6,5.01,000.00,019.3,018.6,000.0,027.6,020.7,9.6,0000.0,0007.51,0003.31,0002.86
2024-01-09 17:21:00,SystemResetWarning,0818.6,4.99,000.00,019.3,018.7,000.0,027.6,020.7,9.7,0000.0,0007.03,0003.30,0002.88
2024-01-09 17:22:00,SystemResetWarning,0818.6,4.99,000.00,019.3,018.7,000.0,027.6,020.7,9.8,0000.0,0006.93,0003.30,0002.91
2024-01-09 17:23:00,SystemResetWarning,0818.5,4.99,000.00,019.3,018.7,000.0,027.6,020.7,9.9,0000.0,0007.11,0003.33,0002.93
2024-01-09 17:24:00,SystemResetWarning,0818.5,4.99,000.00,019.3,018.7,000.0,027.6,020.7,9.9,0000.0,0007.27,0003.37,0002.92
2024-01-09 17:25:00,SystemResetWarning,0818.5,5.00,000.00,019.3,018.7,000.0,027.6,020.8,10.0,0000.0,0007.23,0003.36,0002.91
2024-01-09 17:26:00,SystemResetWarning,0818.5,5.00,000.00,019.3,018.7,000.0,027.6,020.8,10.1,0000.0,0007.23,0003.37,0002.90
2024-01-09 17:27:00,SystemResetWarning,0818.5,5.00,000.00,019.4,018.7,000.0,027.6,020.7,10.2,0000.0,0007.08,0003.36,0002.90
2024-01-09 17:28:00,SystemResetWarning,0818.5,5.00,000.00,019.4,018.7,000.0,027.6,020.8,10.2,0000.0,0006.43,0003.40,0002.92
2024-01-09 17:29:00,SystemResetWarning,0818.6,5.00,000.00,019.4,018.8,000.0,027.6,020.8,10.3,0000.0,0006.03,0003.40,0002.94
2024-01-09 17:30:00,SystemResetWarning,0818.6,5.00,000.00,019.4,018.8,000.0,027.6,020.8,10.3,0000.0,0006.00,0003.42,0002.97
2024-01-09 17:31:00,SystemResetWarning,0818.6,5.00,000.00,019.4,018.8,000.0,027.6,020.8,10.3,0000.0,0006.04,0003.44,0002.99
2024-01-09 17:32:00,SystemResetWarning,0818.5,5.00,000.00,019.4,018.8,000.0,027.7,020.8,10.4,0000.0,0006.09,0003.47,0002.99
2024-01-09 17:33:00,SystemResetWarning,0818.3,5.01,000.00,019.4,018.8,000.0,027.7,020.8,10.4,0000.0,0006.59,0003.51,0003.01
2024-01-09 17:34:00,SystemResetWarning,0818.3,5.00,000.00,019.4,018.8,000.0,027.7,020.7,10.4,0000.0,0006.76,0003.53,0003.02
2024-01-09 17:35:00,SystemResetWarning,0818.3,5.00,000.00,019.4,018.8,000.0,027.7,020.8,10.3,0000.0,0006.70,0003.54,0003.06
2024-01-09 17:36:00,SystemResetWarning,0818.3,5.00,000.00,019.4,018.8,000.0,027.7,020.8,10.3,0000.0,0006.70,0003.56,0003.10
2024-01-09 17:37:00,SystemResetWarning,0818.3,5.00,000.00,019.4,018.8,000.0,027.7,020.8,10.2,0000.0,0007.58,0003.59,0003.12
2024-01-09 17:38:00,SystemResetWarning,0818.3,5.00,000.00,019.4,018.8,000.0,027.7,020.8,10.2,0000.0,0007.76,0003.61,0003.14
2024-01-09 17:39:00,SystemResetWarning,0818.2,5.00,000.00,019.5,018.8,000.0,027.7,020.9,10.2,0000.0,0007.79,0003.60,0003.14
2024-01-09 17:40:00,SystemResetWarning,0818.1,5.00,000.00,019.5,018.8,000.0,027.7,020.9,10.1,0000.0,0007.82,0003.62,0003.16
2024-01-09 17:41:00,SystemResetWarning,0818.1,5.00,000.00,019.5,018.9,000.0,027.7,020.9,10.2,0000.0,0008.16,0003.60,0003.17
2024-01-09 17:42:00,SystemResetWarning,0818.1,5.00,000.00,019.5,018.9,000.0,027.7,020.9,10.2,0000.0,0008.13,0003.59,0003.17
2024-01-09 17:43:00,SystemResetWarning,0818.0,5.00,000.00,019.5,018.9,000.0,027.7,020.9,10.3,0000.0,0007.79,0003.59,0003.18
2024-01-09 17:44:00,SystemResetWarning,0818.0,5.00,000.00,019.5,018.9,000.0,027.8,020.9,10.2,0000.0,0007.67,0003.63,0003.20
2024-01-09 17:45:00,SystemResetWarning,0818.0,5.00,000.00,019.5,018.9,000.0,027.8,020.9,10.2,0000.0,0007.71,0003.64,0003.22
2024-01-09 17:46:00,SystemResetWarning,0818.0,5.00,000.00,019.5,018.9,000.0,027.8,020.9,10.2,0000.0,0007.93,0003.68,0003.23
2024-01-09 17:47:00,SystemResetWarning,0818.0,5.01,000.00,019.5,018.9,000.0,027.8,020.9,10.1,0000.0,0008.03,0003.69,0003.25
2024-01-09 17:48:00,SystemResetWarning,0818.0,5.00,000.00,019.5,018.9,000.0,027.8,020.9,10.1,0000.0,0007.51,0003.72,0003.27
2024-01-09 17:49:00,SystemResetWarning,0818.0,5.00,000.00,019.5,018.9,000.0,027.8,020.9,10.0,0000.0,0007.57,0003.78,0003.29
2024-01-09 17:50:00,SystemResetWarning,0818.0,5.00,000.00,019.6,018.9,000.0,027.8,021.0,10.0,0000.0,0007.68,0003.83,0003.32
2024-01-09 17:51:00,SystemResetWarning,0818.0,5.00,000.00,019.6,019.0,000.0,027.8,021.0,10.0,0000.0,0007.74,0003.84,0003.34
2024-01-09 17:52:00,SystemResetWarning,0817.9,5.00,000.00,019.6,019.0,000.0,027.8,021.0,10.1,0000.0,0007.43,0003.87,0003.35
2024-01-09 17:53:00,SystemResetWarning,0817.8,5.00,000.00,019.6,019.0,000.0,027.8,021.0,10.1,0000.0,0007.51,0003.92,0003.36
2024-01-09 17:54:00,SystemResetWarning,0817.8,4.99,000.00,019.6,019.0,000.0,027.9,021.0,10.1,0000.0,0007.64,0003.97,0003.38
2024-01-09 17:55:00,SystemResetWarning,0817.8,5.00,000.00,019.6,019.0,000.0,027.9,021.0,10.1,0000.0,0008.28,0003.98,0003.40
2024-01-09 17:56:00,SystemResetWarning,0817.8,5.00,000.00,019.6,019.0,000.0,027.9,021.0,10.0,0000.0,0008.52,0003.98,0003.40
2024-01-09 17:57:00,SystemResetWarning,0817.8,5.00,000.00,019.6,019.0,000.0,027.9,021.0,10.0,0000.0,0008.30,0003.96,0003.41
2024-01-09 17:58:00,SystemResetWarning,0817.7,5.00,000.00,019.6,019.0,000.0,027.9,021.0,9.9,0000.0,0008.39,0003.96,0003.41
2024-01-09 17:59:00,SystemResetWarning,0817.6,5.01,000.00,019.6,019.0,000.0,027.9,021.0,9.9,0000.0,0008.44,0003.97,0003.41
