Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 10:00:00,SystemResetWarning,0824.1,5.00,000.00,025.4,024.9,000.0,033.5,027.2,024.7,0004.7,0016.91,0007.03,0005.86
2024-05-12 10:01:00,SystemResetWarning,0824.1,5.00,000.00,025.4,024.9,000.0,033.5,027.2,024.7,0004.4,0017.24,0007.09,0005.87
2024-05-12 10:02:00,SystemResetWarning,0824.2,5.00,000.00,025.5,025.0,000.0,033.5,027.2,024.7,0004.3,0017.16,0007.09,0005.88
2024-05-12 10:03:00,SystemResetWarning,0824.2,5.00,000.00,025.5,025.0,000.0,033.6,027.3,025.0,0004.2,0017.35,0007.09,0005.88
2024-05-12 10:04:00,SystemResetWarning,0824.2,5.00,000.00,025.5,025.0,000.0,033.6,027.3,025.1,0004.7,0018.49,0007.10,0005.89
2024-05-12 10:05:00,SystemResetWarning,0824.2,4.99,000.00,025.5,025.1,000.0,033.6,027.3,025.1,0004.7,0019.56,0007.11,0005.88
2024-05-12 10:06:00,SystemResetWarning,0824.2,5.00,000.00,025.6,025.1,000.0,033.6,027.3,024.8,0004.7,0019.24,0007.11,0005.87
2024-05-12 10:07:00,SystemResetWarning,0824.2,5.01,000.00,025.6,025.1,000.0,033.7,027.4,024.6,0004.6,0019.11,0007.03,0005.83
2024-05-12 10:08:00,SystemResetWarning,0824.2,5.01,000.00,025.6,025.1,000.0,033.7,027.4,024.6,0000.0,0017.73,0007.00,0005.81
2024-05-12 10:09:00,SystemResetWarning,0824.3,5.01,000.00,025.6,025.2,000.0,033.7,027.4,024.6,0000.0,0017.32,0006.97,0005.78
2024-05-12 10:10:00,SystemResetWarning,0824.2,5.00,000.00,025.7,025.2,000.0,033.7,027.4,024.7,0000.0,0017.24,0006.93,0005.73
2024-05-12 10:11:00,SystemResetWarning,0824.3,4.98,000.00,025.7,025.2,000.0,033.8,027.5,024.7,0000.0,0017.83,0006.86,0005.68
2024-05-12 10:12:00,SystemResetWarning,0824.3,5.00,000.00,025.7,025.2,000.0,033.8,027.5,024.6,0000.0,0017.51,0006.72,0005.62
2024-05-12 10:13:00,SystemResetWarning,0824.3,5.00,000.00,025.7,025.2,000.0,033.8,027.5,024.6,0000.0,0017.57,0006.63,0005.54
2024-05-12 10:14:00,SystemResetWarning,0824.3,5.01,000.00,025.8,025.3,000.0,033.8,027.5,024.6,0000.0,0017.19,0006.58,0005.47
2024-05-12 10:15:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.3,000.0,033.9,027.5,024.7,0000.0,0015.87,0006.51,0005.39
2024-05-12 10:16:00,SystemResetWarning,0824.3,4.99,000.00,025.8,025.3,000.0,033.9,027.6,024.8,0000.0,0014.85,0006.41,0005.30
2024-05-12 10:17:00,SystemResetWarning,0824.2,4.99,000.00,025.8,025.3,000.0,033.9,027.5,024.9,0000.0,0014.24,0006.29,0005.17
2024-05-12 10:18:00,SystemResetWarning,0824.2,5.01,000.00,025.7,023.7,000.0,034.0,026.7,025.2,0000.0,0013.83,0006.17,0005.03
2024-05-12 10:19:00,SystemResetWarning,0824.2,5.00,000.00,025.2,022.0,000.0,034.0,025.7,026.0,0000.0,0014.04,0006.01,0004.89
2024-05-12 10:20:00,SystemResetWarning,0824.2,5.00,000.00,024.9,021.9,000.0,033.9,025.6,026.4,0000.0,0014.02,0005.82,0004.75
2024-05-12 10:21:00,SystemResetWarning,0824.1,5.01,000.00,024.8,022.2,000.0,033.8,025.8,026.6,0000.0,0014.22,0005.66,0004.63
2024-05-12 10:22:00,SystemResetWarning,0824.1,4.97,000.00,024.8,022.6,000.0,033.6,026.0,026.7,0000.0,0013.32,0005.53,0004.52
2024-05-12 10:23:00,SystemResetWarning,0824.2,5.01,000.00,024.8,023.0,000.0,033.5,026.3,026.6,0000.0,0012.73,0005.46,0004.40
2024-05-12 10:24:00,SystemResetWarning,0824.2,5.01,000.00,024.8,023.3,000.0,033.4,026.4,026.5,0000.0,0013.25,0005.37,0004.30
2024-05-12 10:25:00,SystemResetWarning,0824.2,5.00,000.00,024.9,023.6,000.0,033.4,026.5,026.4,0000.0,0013.21,0005.28,0004.22
2024-05-12 10:26:00,SystemResetWarning,0824.2,5.00,000.00,024.9,023.8,000.0,033.4,026.6,026.3,0000.0,0014.12,0005.14,0004.15
2024-05-12 10:27:00,SystemResetWarning,0824.3,5.00,000.00,024.9,024.0,000.0,033.4,026.6,026.2,0000.0,0014.97,0005.03,0004.06
2024-05-12 10:28:00,SystemResetWarning,0824.2,5.00,000.00,025.0,024.1,000.0,033.4,026.7,026.2,0000.0,0014.56,0004.94,0004.03
2024-05-12 10:29:00,SystemResetWarning,0824.3,5.00,000.00,025.0,024.2,000.0,033.3,026.8,026.2,0000.0,0014.44,0004.95,0004.04
2024-05-12 10:30:00,SystemResetWarning,0824.2,4.99,000.00,025.1,024.4,000.0,033.3,026.8,026.2,0000.0,0014.30,0004.97,0004.04
2024-05-12 10:31:00,SystemResetWarning,0824.2,5.00,000.00,025.1,024.4,000.0,033.4,026.9,026.0,0000.0,0014.26,0004.98,0004.05
2024-05-12 10:32:00,SystemResetWarning,0824.2,4.99,000.00,025.1,024.5,000.0,033.4,026.9,025.9,0000.0,0014.51,0005.03,0004.05
2024-05-12 10:33:00,SystemResetWarning,0824.1,4.99,000.00,025.2,024.6,000.0,033.4,027.0,025.8,0000.0,0014.58,0005.05,0004.05
2024-05-12 10:34:00,SystemResetWarning,0824.1,5.00,000.00,025.2,024.7,000.0,033.4,027.0,025.8,0000.0,0015.60,0005.09,0004.07
2024-05-12 10:35:00,SystemResetWarning,0824.1,5.01,000.00,025.2,024.7,000.0,033.4,027.0,025.9,0000.0,0015.30,0005.11,0004.07
2024-05-12 10:36:00,SystemResetWarning,0824.2,5.00,000.00,025.3,024.8,000.0,033.4,027.1,025.8,0000.0,0015.92,0005.11,0004.07
2024-05-12 10:37:00,SystemResetWarning,0824.2,5.00,000.00,025.3,024.8,000.0,033.5,027.1,025.8,0000.0,0015.07,0005.19,0004.08
2024-05-12 10:38:00,SystemResetWarning,0824.1,5.00,000.00,025.3,024.8,000.0,033.5,027.1,025.8,0000.0,0013.89,0005.18,0004.08
2024-05-12 10:39:00,SystemResetWarning,0824.1,4.98,000.00,025.4,024.9,000.0,033.5,027.1,025.8,0000.0,0014.21,0005.20,0004.09
2024-05-12 10:40:00,SystemResetWarning,0824.1,4.99,000.00,025.4,024.9,000.0,033.5,027.2,025.6,0000.0,0014.04,0005.18,0004.08
2024-05-12 10:41:00,SystemResetWarning,0824.2,5.01,000.00,025.4,024.9,000.0,033.5,027.2,025.6,0000.0,0013.79,0005.17,0004.06
2024-05-12 10:42:00,SystemResetWarning,0824.1,5.01,000.00,025.4,025.0,000.0,033.6,027.2,025.6,0000.0,0013.75,0005.20,0004.05
2024-05-12 10:43:00,SystemResetWarning,0824.1,5.00,000.00,025.5,025.0,000.0,033.6,027.3,025.5,0000.0,0013.03,0005.18,0004.02
2024-05-12 10:44:00,SystemResetWarning,0824.1,4.99,000.00,025.5,025.0,000.0,033.6,027.3,025.3,0000.0,0012.89,0005.17,0004.01
2024-05-12 10:45:00,SystemResetWarning,0824.1,4.99,000.00,025.5,025.0,000.0,033.7,027.3,025.2,0000.0,0011.86,0005.14,0003.98
2024-05-12 10:46:00,SystemResetWarning,0824.1,5.01,000.00,025.5,025.1,000.0,033.7,027.3,025.1,0000.0,0011.87,0005.09,0003.96
2024-05-12 10:47:00,SystemResetWarning,0824.1,5.01,000.00,025.6,025.1,000.0,033.7,027.3,024.9,0000.0,0011.40,0005.10,0003.93
2024-05-12 10:48:00,SystemResetWarning,0824.2,5.00,000.00,025.6,025.1,000.0,033.7,027.4,025.0,0000.0,0011.37,0005.05,0003.90
2024-05-12 10:49:00,SystemResetWarning,0824.2,4.99,000.00,025.6,025.1,000.0,033.7,027.4,025.0,0000.0,0011.35,0005.06,0003.89
2024-05-12 10:50:00,SystemResetWarning,0824.2,4.99,000.00,025.6,025.1,000.0,033.8,027.4,024.9,0000.0,0011.00,0005.00,0003.86
2024-05-12 10:51:00,SystemResetWarning,0824.2,5.00,000.00,025.7,025.2,000.0,033.8,027.4,025.0,0000.0,0011.31,0004.94,0003.84
2024-05-12 10:52:00,SystemResetWarning,0824.2,4.99,000.00,025.7,025.2,000.0,033.8,027.4,025.0,0000.0,0011.48,0004.93,0003.84
2024-05-12 10:53:00,SystemResetWarning,0824.2,5.01,000.00,025.7,025.2,000.0,033.8,027.5,024.9,0000.0,0012.47,0004.93,0003.83
2024-05-12 10:54:00,SystemResetWarning,0824.1,5.01,000.00,025.7,025.2,000.0,033.8,027.5,024.8,0000.0,0012.73,0004.91,0003.84
2024-05-12 10:55:00,SystemResetWarning,0824.0,5.01,000.00,025.7,025.2,000.0,033.9,027.5,024.7,0000.0,0012.87,0004.91,0003.86
2024-05-12 10:56:00,SystemResetWarning,0824.1,5.00,000.00,025.7,025.2,000.0,033.9,027.5,024.6,0000.0,0013.55,0004.90,0003.86
2024-05-12 10:57:00,SystemResetWarning,0824.1,4.99,000.00,025.8,025.2,000.0,033.9,027.5,024.3,0000.0,0013.54,0004.93,0003.87
2024-05-12 10:58:00,SystemResetWarning,0824.2,4.98,000.00,025.8,025.3,000.0,033.9,027.5,024.2,0000.0,0013.60,0004.93,0003.89
2024-05-12 10:59:00,SystemResetWarning,0824.2,5.00,000.00,025.8,025.3,000.0,033.9,027.6,024.2,0000.0,0013.79,0004.95,0003.91
