Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-01 17:00:00,SystemResetWarning,0826.9,5.00,000.00,028.5,027.5,000.0,037.0,030.4,21.5,0000.0,0003.64,0008.67,0003.14
2023-10-01 17:01:00,SystemResetWarning,0826.9,5.00,000.00,028.6,027.6,000.0,037.0,030.4,21.1,0000.0,0003.64,0008.47,0003.16
2023-10-01 17:02:00,SystemResetWarning,0826.9,4.98,000.00,028.6,027.3,000.0,037.0,030.5,21.4,0000.0,0003.63,0008.25,0003.18
2023-10-01 17:03:00,SystemResetWarning,0826.8,5.00,000.00,028.6,025.7,000.0,036.9,030.3,21.6,0000.0,0003.66,0008.72,0003.18
2023-10-01 17:04:00,SystemResetWarning,0826.8,5.01,000.00,028.5,024.6,000.0,036.9,030.1,21.9,0000.0,0003.66,0008.05,0003.19
2023-10-01 17:05:00,SystemResetWarning,0826.8,5.02,000.00,028.5,024.7,000.0,036.8,030.0,22.5,0000.0,0003.69,0008.73,0003.19
2023-10-01 17:06:00,SystemResetWarning,0826.7,4.99,000.00,028.4,025.0,000.0,036.8,029.9,22.7,0000.0,0003.68,0009.20,0003.20
2023-10-01 17:07:00,SystemResetWarning,0826.7,5.00,000.00,028.3,025.4,000.0,036.9,029.9,23.0,0000.0,0003.68,0009.49,0003.20
2023-10-01 17:08:00,SystemResetWarning,0826.7,5.00,000.00,028.3,025.8,000.0,036.9,030.0,22.8,0000.0,0003.71,0009.53,0003.21
2023-10-01 17:09:00,SystemResetWarning,0826.8,4.99,000.00,028.3,026.1,000.0,036.9,030.0,22.8,0000.0,0003.68,0009.43,0003.22
2023-10-01 17:10:00,SystemResetWarning,0826.8,5.00,000.00,028.4,026.4,000.0,036.9,030.1,23.1,0000.0,0003.65,0009.69,0003.21
2023-10-01 17:11:00,SystemResetWarning,0826.7,5.00,000.00,028.4,026.7,000.0,036.9,030.1,23.0,0000.0,0003.67,0009.79,0003.22
2023-10-01 17:12:00,SystemResetWarning,0826.7,5.00,000.00,028.4,026.9,000.0,036.9,030.2,22.9,0000.0,0003.71,0009.92,0003.22
2023-10-01 17:13:00,SystemResetWarning,0826.7,5.00,000.00,028.4,027.1,000.0,036.9,030.2,23.2,0000.0,0003.74,0009.70,0003.23
2023-10-01 17:14:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.2,000.0,036.9,030.3,23.2,0000.0,0003.75,0009.17,0003.24
2023-10-01 17:15:00,SystemResetWarning,0826.6,4.99,000.00,028.5,027.4,000.0,036.9,030.3,23.2,0000.0,0003.77,0009.23,0003.25
2023-10-01 17:16:00,SystemResetWarning,0826.6,4.99,000.00,028.5,027.5,000.0,036.9,030.4,22.6,0000.0,0003.78,0008.68,0003.26
2023-10-01 17:17:00,SystemResetWarning,0826.7,5.01,000.00,028.6,027.5,000.0,037.0,030.4,22.6,0000.0,0003.77,0007.92,0003.25
2023-10-01 17:18:00,SystemResetWarning,0826.7,4.99,000.00,028.6,026.4,000.0,036.9,030.4,22.2,0000.0,0003.76,0007.03,0003.26
2023-10-01 17:19:00,SystemResetWarning,0826.6,5.01,000.00,028.5,024.7,000.0,036.9,030.2,22.6,0000.0,0003.78,0007.06,0003.27
2023-10-01 17:20:00,SystemResetWarning,0826.6,5.01,000.00,028.5,024.4,000.0,036.8,030.1,22.7,0000.0,0003.82,0007.38,0003.27
2023-10-01 17:21:00,SystemResetWarning,0826.6,5.01,000.00,028.4,024.7,000.0,036.8,029.9,22.8,0000.0,0003.85,0007.38,0003.28
2023-10-01 17:22:00,SystemResetWarning,0826.6,4.99,000.00,028.3,025.1,000.0,036.8,029.9,23.2,0000.0,0003.85,0007.46,0003.28
2023-10-01 17:23:00,SystemResetWarning,0826.6,5.00,000.00,028.3,025.5,000.0,036.8,029.9,23.3,0000.0,0003.82,0007.43,0003.28
2023-10-01 17:24:00,SystemResetWarning,0826.6,5.00,000.00,028.3,025.9,000.0,036.8,030.0,22.8,0000.0,0003.77,0007.37,0003.29
2023-10-01 17:25:00,SystemResetWarning,0826.6,5.01,000.00,028.3,026.2,000.0,036.8,030.0,22.4,0000.0,0003.76,0007.79,0003.29
2023-10-01 17:26:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.5,000.0,036.8,030.1,22.5,0000.0,0003.80,0008.33,0003.29
2023-10-01 17:27:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.8,000.0,036.8,030.1,22.6,0000.0,0003.80,0008.35,0003.29
2023-10-01 17:28:00,SystemResetWarning,0826.6,5.00,000.00,028.4,027.0,000.0,036.8,030.2,22.1,0000.0,0003.84,0008.39,0003.31
2023-10-01 17:29:00,SystemResetWarning,0826.7,5.00,000.00,028.4,027.1,000.0,036.9,030.2,22.9,0000.0,0003.89,0008.98,0003.32
2023-10-01 17:30:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.3,000.0,036.9,030.3,22.8,0000.0,0003.91,0009.02,0003.33
2023-10-01 17:31:00,SystemResetWarning,0826.8,5.01,000.00,028.5,027.4,000.0,036.9,030.4,22.8,0000.0,0003.89,0008.91,0003.34
2023-10-01 17:32:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.5,000.0,036.9,030.4,22.6,0000.0,0003.90,0008.73,0003.35
2023-10-01 17:33:00,SystemResetWarning,0826.7,4.97,000.00,028.6,026.4,000.0,036.9,030.3,22.6,0000.0,0003.90,0009.14,0003.35
2023-10-01 17:34:00,SystemResetWarning,0826.6,5.01,000.00,028.5,024.7,000.0,036.8,030.1,22.5,0000.0,0003.94,0009.22,0003.36
2023-10-01 17:35:00,SystemResetWarning,0826.6,5.01,000.00,028.4,024.5,000.0,036.8,030.0,23.3,0000.0,0003.94,0009.18,0003.36
2023-10-01 17:36:00,SystemResetWarning,0826.6,4.99,000.00,028.3,024.8,000.0,036.8,029.8,23.6,0000.0,0003.90,0008.65,0003.37
2023-10-01 17:37:00,SystemResetWarning,0826.6,4.99,000.00,028.3,025.2,000.0,036.8,029.8,23.9,0000.0,0003.88,0008.98,0003.38
2023-10-01 17:38:00,SystemResetWarning,0826.6,5.00,000.00,028.3,025.6,000.0,036.8,029.9,23.8,0000.0,0003.93,0009.43,0003.39
2023-10-01 17:39:00,SystemResetWarning,0826.6,5.01,000.00,028.3,026.0,000.0,036.8,030.0,23.6,0000.0,0003.96,0009.47,0003.40
2023-10-01 17:40:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.3,000.0,036.8,030.0,23.8,0000.0,0003.95,0009.00,0003.40
2023-10-01 17:41:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.6,000.0,036.8,030.1,23.6,0000.0,0003.93,0008.92,0003.40
2023-10-01 17:42:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.8,000.0,036.8,030.1,23.7,0000.0,0003.94,0008.87,0003.40
2023-10-01 17:43:00,SystemResetWarning,0826.6,4.99,000.00,028.4,027.0,000.0,036.8,030.2,23.5,0000.0,0003.96,0008.86,0003.41
2023-10-01 17:44:00,SystemResetWarning,0826.6,5.00,000.00,028.4,027.2,000.0,036.8,030.2,23.5,0000.0,0003.95,0008.22,0003.41
2023-10-01 17:45:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.3,000.0,036.9,030.3,23.2,0000.0,0003.96,0008.32,0003.42
2023-10-01 17:46:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.3,000.0,036.9,030.4,23.1,0000.0,0004.00,0009.58,0003.42
2023-10-01 17:47:00,SystemResetWarning,0826.6,5.00,000.00,028.5,025.9,000.0,036.8,030.3,23.0,0000.0,0004.04,0010.77,0003.43
2023-10-01 17:48:00,SystemResetWarning,0826.4,5.00,000.00,028.4,024.4,000.0,036.8,030.0,23.0,0000.0,0004.05,0010.58,0003.44
2023-10-01 17:49:00,SystemResetWarning,0826.4,5.01,000.00,028.4,024.3,000.0,036.7,029.9,23.7,0000.0,0004.05,0010.39,0003.44
2023-10-01 17:50:00,SystemResetWarning,0826.4,5.02,000.00,028.3,024.7,000.0,036.7,029.8,23.6,0000.0,0004.01,0010.31,0003.44
2023-10-01 17:51:00,SystemResetWarning,0826.3,4.99,000.00,028.2,025.1,000.0,036.7,029.8,23.0,0000.0,0004.06,0011.10,0003.45
2023-10-01 17:52:00,SystemResetWarning,0826.2,4.99,000.00,028.2,025.5,000.0,036.7,029.8,23.6,0000.0,0004.09,0011.15,0003.46
2023-10-01 17:53:00,SystemResetWarning,0826.2,5.00,000.00,028.2,025.9,000.0,036.7,029.9,23.6,0000.0,0004.09,0011.70,0003.47
2023-10-01 17:54:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.2,000.0,036.8,030.0,23.8,0000.0,0004.08,0012.29,0003.48
2023-10-01 17:55:00,SystemResetWarning,0826.3,5.01,000.00,028.2,026.5,000.0,036.8,030.0,23.6,0000.0,0004.10,0012.69,0003.49
2023-10-01 17:56:00,SystemResetWarning,0826.4,5.01,000.00,028.3,026.8,000.0,036.8,030.1,23.8,0000.0,0004.08,0012.79,0003.49
2023-10-01 17:57:00,SystemResetWarning,0826.4,4.99,000.00,028.3,027.0,000.0,036.8,030.1,23.8,0000.0,0004.07,0012.45,0003.49
2023-10-01 17:58:00,SystemResetWarning,0826.4,4.99,000.00,028.4,027.1,000.0,036.8,030.2,24.1,0000.0,0004.09,0011.25,0003.50
2023-10-01 17:59:00,SystemResetWarning,0826.4,5.00,000.00,028.4,027.3,000.0,036.8,030.2,23.9,0000.0,0004.12,0010.92,0003.50
