Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-13 00:00:00,,0812.5,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0001.7,0012.62,0006.12,0005.08
2021-10-13 00:01:00,,0812.5,5.00,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0002.0,0012.40,0006.10,0005.06
2021-10-13 00:02:00,,0812.6,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.2,0001.5,0011.96,0006.02,0005.03
2021-10-13 00:03:00,,0812.7,4.99,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0001.3,0012.13,0006.01,0005.01
2021-10-13 00:04:00,,0812.7,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.2,0001.4,0012.12,0005.99,0004.98
2021-10-13 00:05:00,,0812.9,5.00,0.00,29.0,28.2,00.0,38.1,30.8,18.2,0001.5,0012.10,0005.96,0004.94
2021-10-13 00:06:00,,0813.0,4.99,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0002.3,0011.81,0005.92,0004.90
2021-10-13 00:07:00,,0813.5,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.2,0001.9,0011.40,0005.85,0004.86
2021-10-13 00:08:00,,0813.0,4.99,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0001.7,0011.44,0005.84,0004.84
2021-10-13 00:09:00,,0813.1,4.99,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0002.2,0011.05,0005.74,0004.81
2021-10-13 00:10:00,,0813.1,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0002.8,0010.78,0005.70,0004.79
2021-10-13 00:11:00,,0813.1,4.99,0.00,29.0,28.2,00.0,38.1,30.8,18.3,0002.7,0010.64,0005.66,0004.77
2021-10-13 00:12:00,,0813.1,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.4,0001.9,0010.26,0005.62,0004.76
2021-10-13 00:13:00,,0813.1,5.00,0.00,29.0,28.2,00.0,38.1,30.8,18.5,0002.2,0010.10,0005.60,0004.75
2021-10-13 00:14:00,,0813.0,5.00,0.00,29.0,28.2,00.0,38.1,30.8,18.5,0002.1,0009.84,0005.57,0004.73
2021-10-13 00:15:00,,0813.1,5.01,0.00,29.0,28.2,00.0,38.1,30.8,18.5,0001.6,0009.73,0005.56,0004.73
2021-10-13 00:16:00,,0813.1,4.99,0.00,29.0,28.1,00.0,38.1,30.8,18.6,0001.4,0009.65,0005.53,0004.74
2021-10-13 00:17:00,,0813.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.7,0000.1,0009.72,0005.58,0004.75
2021-10-13 00:18:00,,0813.4,5.00,0.00,29.0,28.1,00.0,38.1,30.8,18.7,0000.1,0009.55,0005.58,0004.75
2021-10-13 00:19:00,,0813.1,4.99,0.00,29.0,28.1,00.0,38.1,30.7,18.8,0000.3,0009.50,0005.56,0004.75
2021-10-13 00:20:00,,0813.4,5.00,0.00,29.0,28.1,00.0,38.1,30.8,18.8,-000.2,0009.51,0005.56,0004.75
2021-10-13 00:21:00,,0813.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.8,-000.8,0009.84,0005.56,0004.76
2021-10-13 00:22:00,,0813.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.8,-000.5,0009.86,0005.56,0004.77
2021-10-13 00:23:00,,0813.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.8,-000.1,0009.79,0005.56,0004.79
2021-10-13 00:24:00,,0813.1,5.01,0.00,29.0,28.1,00.0,38.1,30.7,18.9,-000.2,0009.92,0005.59,0004.82
2021-10-13 00:25:00,,0813.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.9,-000.6,0009.90,0005.58,0004.85
2021-10-13 00:26:00,,0813.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.9,-000.4,0009.79,0005.56,0004.87
2021-10-13 00:27:00,,0813.1,5.01,0.00,29.0,28.1,00.0,38.1,30.7,18.8,-000.1,0009.96,0005.60,0004.89
2021-10-13 00:28:00,,0813.2,5.00,0.00,29.0,28.1,00.0,38.1,30.7,18.8,0000.2,0009.87,0005.61,0004.92
2021-10-13 00:29:00,,0813.3,5.01,0.00,29.0,28.1,00.0,38.1,30.7,18.9,0000.5,0009.94,0005.61,0004.94
2021-10-13 00:30:00,,0813.2,4.99,0.00,28.9,28.1,00.0,38.1,30.7,19.0,0000.4,0011.22,0005.64,0004.96
2021-10-13 00:31:00,,0813.1,5.02,0.00,28.9,28.1,00.0,38.1,30.7,19.1,0000.6,0011.45,0005.69,0004.98
2021-10-13 00:32:00,,0813.1,5.00,0.00,28.9,28.1,00.0,38.1,30.7,19.2,0001.0,0011.77,0005.75,0005.00
2021-10-13 00:33:00,,0813.0,4.99,0.00,29.0,28.1,00.0,38.1,30.7,19.0,0001.1,0011.96,0005.80,0005.02
2021-10-13 00:34:00,,0813.2,5.00,0.00,29.0,28.1,00.0,38.1,30.8,19.1,0001.0,0012.15,0005.87,0005.04
2021-10-13 00:35:00,,0813.0,5.01,0.00,29.0,28.1,00.0,38.1,30.7,19.2,0000.4,0012.18,0005.86,0005.05
2021-10-13 00:36:00,,0812.9,5.00,0.00,29.0,28.1,00.0,38.1,30.7,19.2,0001.0,0012.30,0005.89,0005.06
2021-10-13 00:37:00,,0812.9,5.00,0.00,28.9,28.1,00.0,38.1,30.7,19.1,0000.8,0012.41,0005.94,0005.07
2021-10-13 00:38:00,,0812.9,4.99,0.00,28.9,28.1,00.0,38.1,30.7,19.2,0001.1,0012.37,0006.00,0005.09
2021-10-13 00:39:00,,0812.8,5.01,0.00,29.0,28.1,00.0,38.1,30.7,19.1,0001.1,0013.05,0006.06,0005.10
2021-10-13 00:40:00,,0812.8,4.99,0.00,29.0,28.1,00.0,38.1,30.7,19.0,0001.1,0013.13,0006.08,0005.11
2021-10-13 00:41:00,,0812.8,5.00,0.00,29.0,28.1,00.0,38.1,30.8,19.0,0001.3,0012.08,0006.10,0005.12
2021-10-13 00:42:00,,0812.8,5.01,0.00,29.0,28.1,00.0,38.1,30.7,19.0,0001.3,0011.92,0006.12,0005.15
2021-10-13 00:43:00,,0812.8,4.99,0.00,29.0,28.1,00.0,38.1,30.8,18.9,0001.0,0011.58,0006.13,0005.16
2021-10-13 00:44:00,,0812.8,5.00,0.00,29.0,28.1,00.0,38.1,30.7,19.0,0001.4,0011.31,0006.10,0005.16
2021-10-13 00:45:00,,0812.9,4.99,0.00,29.0,28.1,00.0,38.1,30.7,19.0,0001.4,0011.24,0006.05,0005.17
2021-10-13 00:46:00,,0812.9,5.00,0.00,29.0,28.1,00.0,38.1,30.8,19.0,0002.2,0011.31,0006.11,0005.20
2021-10-13 00:47:00,,0812.9,5.00,0.00,29.0,28.1,00.0,38.1,30.8,18.9,0002.3,0011.38,0006.18,0005.23
2021-10-13 00:48:00,,0812.9,4.98,0.00,29.0,28.1,00.0,38.1,30.8,18.8,0002.2,0011.98,0006.18,0005.26
2021-10-13 00:49:00,,0812.9,5.00,0.00,29.0,28.1,00.0,38.1,30.8,18.8,0002.0,0012.53,0006.14,0005.26
2021-10-13 00:50:00,,0812.9,5.01,0.00,29.0,28.1,00.0,38.1,30.7,18.8,0001.9,0012.51,0006.10,0005.29
2021-10-13 00:51:00,,0813.1,4.99,0.00,29.0,28.1,00.0,38.1,30.7,19.1,0002.2,0012.05,0006.09,0005.31
2021-10-13 00:52:00,,0812.9,5.00,0.00,29.0,28.1,00.0,38.1,30.7,19.4,0002.6,0012.10,0006.08,0005.31
2021-10-13 00:53:00,,0812.9,5.01,0.00,29.0,28.1,00.0,38.1,30.7,19.8,0002.5,0012.16,0006.08,0005.29
2021-10-13 00:54:00,,0813.0,5.01,0.00,29.0,28.0,00.0,38.1,30.6,18.7,0002.3,0011.87,0005.95,0005.16
2021-10-13 00:55:00,,0813.5,5.00,0.00,28.9,28.0,00.0,38.1,30.6,17.2,0002.2,0011.55,0005.71,0004.94
2021-10-13 00:56:00,,0813.2,4.99,0.00,28.9,27.9,00.0,38.1,30.6,17.1,0001.9,0011.29,0005.52,0004.75
2021-10-13 00:57:00,,0813.2,5.01,0.00,28.9,27.9,00.0,38.1,30.5,17.1,0000.8,0010.99,0005.31,0004.58
2021-10-13 00:58:00,,0813.1,4.99,0.00,28.9,27.9,00.0,38.1,30.5,16.5,0000.0,0010.53,0005.01,0004.34
2021-10-13 00:59:00,,0813.0,5.00,0.00,28.8,27.8,00.0,38.1,30.5,15.8,0000.0,0010.01,0004.72,0004.06
