Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-18 08:00:00,,0824.2,4.97,0.00,22.0,20.4,00.0,30.9,23.7,05.9,0000.0,0001.09,0000.69,0000.54
2023-02-18 08:01:00,,0824.2,5.01,0.00,22.0,20.3,00.0,30.9,23.6,05.9,0000.0,0001.10,0000.69,0000.53
2023-02-18 08:02:00,,0824.1,5.01,0.00,22.0,20.2,00.0,30.9,23.6,06.2,0000.0,0001.12,0000.68,0000.52
2023-02-18 08:03:00,,0824.2,5.00,0.00,21.9,20.1,00.0,30.8,23.6,05.8,0000.0,0001.15,0000.68,0000.52
2023-02-18 08:04:00,,0824.1,5.02,0.00,21.9,20.0,00.0,30.8,23.5,05.4,0000.0,0001.15,0000.67,0000.53
2023-02-18 08:05:00,,0824.1,5.00,0.00,21.9,20.0,00.0,30.8,23.5,05.7,0000.0,0001.23,0000.68,0000.53
2023-02-18 08:06:00,,0824.1,4.98,0.00,21.8,20.0,00.0,30.8,23.4,05.8,0000.0,0001.25,0000.68,0000.52
2023-02-18 08:07:00,,0824.1,5.00,0.00,21.8,19.9,00.0,30.8,23.4,05.9,0000.0,0001.26,0000.69,0000.53
2023-02-18 08:08:00,,0824.1,4.99,0.00,21.8,19.9,00.0,30.8,23.4,05.7,0000.0,0001.25,0000.69,0000.53
2023-02-18 08:09:00,,0824.1,5.00,0.00,21.8,20.0,00.0,30.7,23.4,05.9,0000.0,0001.26,0000.70,0000.53
2023-02-18 08:10:00,,0824.1,4.98,0.00,21.8,21.1,00.0,30.7,23.6,05.9,0000.0,0001.18,0000.67,0000.53
2023-02-18 08:11:00,,0824.1,5.00,0.00,22.0,22.4,00.0,30.6,24.0,05.9,0000.0,0001.00,0000.66,0000.54
2023-02-18 08:12:00,,0824.1,4.98,0.00,22.1,23.0,00.0,30.7,24.2,05.8,0000.0,0000.97,0000.65,0000.54
2023-02-18 08:13:00,,0824.1,4.98,0.00,22.1,22.4,00.0,30.8,24.1,06.1,0000.0,0000.96,0000.65,0000.54
2023-02-18 08:14:00,,0824.1,5.02,0.00,22.2,21.9,00.0,30.8,24.0,05.8,0000.0,0000.96,0000.65,0000.53
2023-02-18 08:15:00,,0824.1,5.01,0.00,22.1,21.4,00.0,30.8,23.9,05.8,0000.0,0000.96,0000.65,0000.52
2023-02-18 08:16:00,,0824.1,5.00,0.00,22.1,21.1,00.0,30.9,23.9,05.8,0000.0,0000.84,0000.63,0000.52
2023-02-18 08:17:00,,0824.1,4.99,0.00,22.1,20.8,00.0,30.9,23.8,05.8,0000.0,0000.82,0000.61,0000.52
2023-02-18 08:18:00,,0824.1,5.02,0.00,22.1,20.7,00.0,30.9,23.7,06.0,0000.0,0000.82,0000.60,0000.51
2023-02-18 08:19:00,,0824.0,5.00,0.00,22.1,20.5,00.0,30.9,23.7,05.5,0000.0,0000.79,0000.59,0000.51
2023-02-18 08:20:00,,0824.0,4.98,0.00,22.0,20.4,00.0,30.9,23.7,05.5,0000.0,0000.79,0000.58,0000.50
2023-02-18 08:21:00,,0824.0,5.02,0.00,22.0,20.3,00.0,30.9,23.6,05.6,0000.0,0000.79,0000.57,0000.49
2023-02-18 08:22:00,,0824.0,5.02,0.00,22.0,20.1,00.0,30.9,23.6,05.7,0000.0,0000.82,0000.58,0000.48
2023-02-18 08:23:00,,0824.0,5.00,0.00,21.9,20.1,00.0,30.9,23.6,06.0,0000.0,0000.92,0000.61,0000.48
2023-02-18 08:24:00,,0823.9,5.01,0.00,21.9,20.0,00.0,30.8,23.5,05.8,0000.0,0001.02,0000.63,0000.47
2023-02-18 08:25:00,,0823.9,5.01,0.00,21.9,19.9,00.0,30.8,23.5,05.8,0000.0,0001.12,0000.64,0000.48
2023-02-18 08:26:00,,0823.9,5.00,0.00,21.8,19.9,00.0,30.8,23.5,06.0,0000.0,0001.14,0000.65,0000.48
2023-02-18 08:27:00,,0823.9,5.00,0.00,21.8,19.9,00.0,30.8,23.4,05.8,0000.0,0001.14,0000.65,0000.48
2023-02-18 08:28:00,,0823.9,5.00,0.00,21.8,20.8,00.0,30.7,23.6,06.2,0000.0,0001.18,0000.67,0000.49
2023-02-18 08:29:00,,0823.8,5.01,0.00,22.0,22.1,00.0,30.7,23.9,06.3,0000.0,0001.20,0000.68,0000.49
2023-02-18 08:30:00,,0823.9,5.06,0.00,22.1,22.8,00.0,30.7,24.1,06.4,0000.0,0001.20,0000.68,0000.49
2023-02-18 08:31:00,,0823.8,5.03,0.00,22.2,22.4,00.0,30.8,24.1,06.0,0000.0,0001.20,0000.68,0000.49
2023-02-18 08:32:00,,0823.8,4.97,0.00,22.1,21.8,00.0,30.8,24.0,05.7,0000.0,0001.28,0000.71,0000.50
2023-02-18 08:33:00,,0823.7,5.03,0.00,22.1,21.4,00.0,30.9,23.9,05.8,0000.0,0001.27,0000.71,0000.51
2023-02-18 08:34:00,,0823.7,5.00,0.00,22.1,21.0,00.0,30.9,23.8,05.6,0000.0,0001.28,0000.71,0000.51
2023-02-18 08:35:00,,0823.7,4.99,0.00,22.1,20.8,00.0,30.9,23.8,05.8,0000.0,0001.68,0000.74,0000.51
2023-02-18 08:36:00,,0823.7,4.96,0.00,22.1,20.6,00.0,30.9,23.7,05.9,0000.0,0001.90,0000.74,0000.51
2023-02-18 08:37:00,,0823.7,5.00,0.00,22.0,20.5,00.0,30.9,23.7,05.8,0000.0,0001.93,0000.76,0000.52
2023-02-18 08:38:00,,0823.7,5.00,0.00,22.0,20.4,00.0,30.9,23.7,05.7,0000.0,0002.00,0000.78,0000.52
2023-02-18 08:39:00,,0823.7,4.99,0.00,22.0,20.3,00.0,30.9,23.6,05.9,0000.0,0002.06,0000.79,0000.51
2023-02-18 08:40:00,,0823.7,5.00,0.00,22.0,20.2,00.0,30.9,23.6,05.8,0000.0,0002.04,0000.77,0000.51
2023-02-18 08:41:00,,0823.7,4.99,0.00,21.9,20.1,00.0,30.9,23.6,05.9,0000.0,0002.07,0000.79,0000.52
2023-02-18 08:42:00,,0823.7,4.99,0.00,21.9,20.0,00.0,30.9,23.5,06.0,0000.0,0002.12,0000.80,0000.52
2023-02-18 08:43:00,,0823.7,5.00,0.00,21.9,20.0,00.0,30.8,23.5,05.8,0000.0,0002.06,0000.78,0000.52
2023-02-18 08:44:00,,0823.7,5.00,0.00,21.8,19.9,00.0,30.8,23.5,05.7,0000.0,0002.05,0000.79,0000.53
2023-02-18 08:45:00,,0823.7,5.02,0.00,21.9,20.7,00.0,30.8,23.6,05.8,0000.0,0002.04,0000.78,0000.53
2023-02-18 08:46:00,,0823.7,5.00,0.00,22.0,22.0,00.0,30.7,23.9,05.8,0000.0,0001.65,0000.74,0000.53
2023-02-18 08:47:00,,0823.6,5.03,0.00,22.1,23.0,00.0,30.7,24.2,05.8,0000.0,0001.25,0000.73,0000.53
2023-02-18 08:48:00,,0823.6,5.03,0.00,22.2,22.6,00.0,30.8,24.2,05.9,0000.0,0001.17,0000.71,0000.53
2023-02-18 08:49:00,,0823.6,5.01,0.00,22.2,22.0,00.0,30.9,24.1,05.7,0000.0,0001.15,0000.70,0000.54
2023-02-18 08:50:00,,0823.5,4.98,0.00,22.2,21.5,00.0,30.9,24.0,05.6,0000.0,0001.08,0000.70,0000.54
2023-02-18 08:51:00,,0823.6,5.00,0.00,22.2,21.1,00.0,30.9,23.9,05.6,0000.0,0001.05,0000.70,0000.54
2023-02-18 08:52:00,,0823.6,5.00,0.00,22.1,20.9,00.0,30.9,23.8,05.8,0000.0,0001.18,0000.72,0000.54
2023-02-18 08:53:00,,0823.6,5.00,0.00,22.1,20.6,00.0,30.9,23.7,05.8,0000.0,0002.51,0000.72,0000.54
2023-02-18 08:54:00,,0823.6,5.01,0.00,22.1,20.4,00.0,31.0,23.7,06.1,0000.0,0002.56,0000.73,0000.54
2023-02-18 08:55:00,,0823.6,5.00,0.00,22.0,20.3,00.0,31.0,23.6,06.2,0000.0,0002.53,0000.72,0000.54
2023-02-18 08:56:00,,0823.6,5.01,0.00,22.0,20.2,00.0,30.9,23.6,06.3,0000.0,0002.49,0000.71,0000.54
2023-02-18 08:57:00,,0823.6,5.00,0.00,22.0,20.1,00.0,30.9,23.5,06.1,0000.0,0002.50,0000.71,0000.55
2023-02-18 08:58:00,,0823.6,5.00,0.00,21.9,20.1,00.0,30.9,23.5,05.7,0000.0,0002.51,0000.71,0000.53
2023-02-18 08:59:00,,0823.6,5.02,0.00,21.9,20.0,00.0,30.9,23.5,05.7,0000.0,0002.54,0000.72,0000.53
