Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-10 19:00:00,,0825.3,5.00,0.00,25.8,25.2,00.0,34.7,27.7,11.9,0000.0,0017.06,0005.39,0003.07
2022-05-10 19:01:00,,0825.3,5.01,0.00,25.8,25.2,00.0,34.7,27.7,12.1,0000.0,0016.69,0005.37,0003.06
2022-05-10 19:02:00,,0825.3,4.99,0.00,25.8,25.2,00.0,34.7,27.7,11.9,0000.0,0016.89,0005.39,0003.06
2022-05-10 19:03:00,,0825.3,5.00,0.00,25.8,25.2,00.0,34.8,27.7,12.3,0000.0,0017.46,0005.40,0003.04
2022-05-10 19:04:00,,0825.3,5.01,0.00,25.9,25.3,00.0,34.8,27.7,12.3,0000.0,0017.60,0005.35,0002.99
2022-05-10 19:05:00,,0825.3,5.00,0.00,25.9,25.3,00.0,34.8,27.7,11.5,0000.0,0017.80,0005.35,0002.99
2022-05-10 19:06:00,,0825.3,5.00,0.00,25.9,25.3,00.0,34.8,27.7,12.0,0000.0,0017.55,0005.33,0002.97
2022-05-10 19:07:00,,0825.3,5.00,0.00,25.9,25.3,00.0,34.8,27.8,13.0,0000.0,0016.82,0005.33,0002.95
2022-05-10 19:08:00,,0825.3,4.99,0.00,25.9,25.4,00.0,34.8,27.8,12.7,0000.0,0016.13,0005.32,0002.90
2022-05-10 19:09:00,,0825.3,5.00,0.00,25.9,25.4,00.0,34.8,27.8,12.1,0000.0,0016.05,0005.35,0002.90
2022-05-10 19:10:00,,0825.3,5.00,0.00,26.0,25.4,00.0,34.8,27.8,12.2,0000.0,0016.49,0005.43,0002.92
2022-05-10 19:11:00,,0825.3,5.01,0.00,26.0,25.4,00.0,34.8,27.8,12.1,0000.0,0017.01,0005.43,0002.92
2022-05-10 19:12:00,,0825.3,5.00,0.00,26.0,25.4,00.0,34.8,27.9,12.6,0000.0,0017.43,0005.50,0002.95
2022-05-10 19:13:00,,0825.2,5.00,0.00,26.0,25.5,00.0,34.8,27.9,12.3,0000.0,0017.85,0005.58,0002.96
2022-05-10 19:14:00,,0825.3,5.00,0.00,26.0,25.5,00.0,34.9,27.9,12.6,0000.0,0017.56,0005.62,0003.02
2022-05-10 19:15:00,,0825.2,5.00,0.00,26.0,25.5,00.0,34.9,27.9,12.1,0000.0,0018.26,0005.64,0003.08
2022-05-10 19:16:00,,0825.3,5.00,0.00,26.0,25.5,00.0,34.9,27.9,12.1,0000.0,0018.33,0005.62,0003.08
2022-05-10 19:17:00,,0825.3,5.01,0.00,26.0,25.5,00.0,34.9,28.0,12.5,0000.0,0017.66,0005.60,0003.08
2022-05-10 19:18:00,,0825.2,5.00,0.00,26.1,25.5,00.0,34.9,28.0,11.7,0000.0,0018.84,0005.62,0003.10
2022-05-10 19:19:00,,0825.2,5.01,0.00,26.1,25.5,00.0,34.9,27.9,11.6,0000.0,0019.21,0005.60,0003.11
2022-05-10 19:20:00,,0825.2,4.99,0.00,26.1,25.5,00.0,34.9,27.9,12.1,0000.0,0019.65,0005.59,0003.09
2022-05-10 19:21:00,,0825.1,5.01,0.00,26.1,25.6,00.0,34.9,27.9,12.3,0000.0,0020.22,0005.57,0003.07
2022-05-10 19:22:00,,0825.1,4.99,0.00,26.1,25.6,00.0,34.9,28.0,11.9,0000.0,0019.74,0005.55,0003.08
2022-05-10 19:23:00,,0825.2,4.99,0.00,26.1,25.6,00.0,35.0,28.0,12.6,0000.0,0019.02,0005.51,0003.07
2022-05-10 19:24:00,,0825.2,5.01,0.00,26.1,25.6,00.0,35.0,28.0,11.8,0000.0,0019.08,0005.44,0003.06
2022-05-10 19:25:00,,0825.2,4.99,0.00,26.1,25.6,00.0,35.0,28.0,12.2,0000.0,0019.59,0005.43,0003.01
2022-05-10 19:26:00,,0825.2,5.01,0.00,26.1,25.6,00.0,35.0,28.0,11.5,0000.0,0019.70,0005.40,0002.98
2022-05-10 19:27:00,,0825.1,5.00,0.00,26.1,25.5,00.0,35.0,28.0,11.7,0000.0,0019.72,0005.41,0002.94
2022-05-10 19:28:00,,0825.1,5.00,0.00,26.1,25.5,00.0,35.0,27.9,11.8,0000.0,0020.01,0005.46,0002.94
2022-05-10 19:29:00,,0825.1,5.00,0.00,26.1,25.5,00.0,35.0,27.9,11.8,0000.0,0018.72,0005.45,0002.93
2022-05-10 19:30:00,,0825.1,5.00,0.00,26.1,25.5,00.0,35.0,27.9,11.9,0000.0,0018.70,0005.42,0002.93
2022-05-10 19:31:00,,0825.1,5.01,0.00,26.1,25.5,00.0,35.0,27.9,11.5,0000.0,0018.54,0005.43,0002.95
2022-05-10 19:32:00,,0825.1,4.99,0.00,26.1,25.5,00.0,35.0,27.9,11.4,0000.0,0018.89,0005.42,0002.94
2022-05-10 19:33:00,,0825.0,4.99,0.00,26.1,25.5,00.0,35.0,27.9,11.6,0000.0,0019.48,0005.42,0002.91
2022-05-10 19:34:00,,0824.9,5.00,0.00,26.1,25.5,00.0,35.0,27.9,11.5,0000.0,0019.71,0005.41,0002.88
2022-05-10 19:35:00,,0824.9,5.01,0.00,26.1,25.5,00.0,35.0,27.9,11.4,0000.0,0019.51,0005.45,0002.90
2022-05-10 19:36:00,,0824.9,4.99,0.00,26.1,25.4,00.0,35.0,27.9,11.5,0000.0,0019.01,0005.43,0002.91
2022-05-10 19:37:00,,0825.0,5.01,0.00,26.1,25.4,00.0,35.0,27.9,12.0,0000.0,0018.62,0005.49,0002.92
2022-05-10 19:38:00,,0825.0,4.99,0.00,26.1,25.4,00.0,35.0,27.9,11.7,0000.0,0019.24,0005.51,0002.96
2022-05-10 19:39:00,,0825.0,5.00,0.00,26.1,25.4,00.0,35.0,27.9,11.6,0000.0,0019.60,0005.50,0002.98
2022-05-10 19:40:00,,0824.9,5.00,0.00,26.1,25.4,00.0,35.0,27.9,11.3,0000.0,0020.26,0005.52,0003.01
2022-05-10 19:41:00,,0824.9,5.01,0.00,26.1,25.4,00.0,35.0,27.9,11.2,0000.0,0020.84,0005.58,0003.03
2022-05-10 19:42:00,,0824.9,5.01,0.00,26.1,25.5,00.0,35.0,28.0,11.3,0000.0,0021.41,0005.58,0003.05
2022-05-10 19:43:00,,0824.9,4.99,0.00,26.1,25.5,00.0,35.0,28.0,11.8,0000.0,0021.20,0005.50,0003.05
2022-05-10 19:44:00,,0824.9,5.01,0.00,26.1,25.5,00.0,35.0,28.0,11.6,0000.0,0020.06,0005.42,0003.06
2022-05-10 19:45:00,,0824.8,5.00,0.00,26.1,25.5,00.0,35.0,28.0,11.3,0000.0,0019.49,0005.42,0003.08
2022-05-10 19:46:00,,0824.7,4.99,0.00,26.1,25.5,00.0,35.0,28.0,11.1,0000.0,0020.21,0005.48,0003.09
2022-05-10 19:47:00,,0824.6,5.01,0.00,26.1,25.5,00.0,35.0,28.0,11.2,0000.0,0020.22,0005.42,0003.05
2022-05-10 19:48:00,,0824.7,5.00,0.00,26.1,25.5,00.0,35.0,28.0,11.3,0000.0,0020.01,0005.35,0003.04
2022-05-10 19:49:00,,0824.6,4.99,0.00,26.1,25.5,00.0,35.0,28.0,11.1,0000.0,0019.47,0005.30,0002.99
2022-05-10 19:50:00,,0824.6,5.01,0.00,26.1,25.6,00.0,35.0,28.0,11.5,0000.0,0019.67,0005.26,0002.95
2022-05-10 19:51:00,,0824.6,5.00,0.00,26.2,25.6,00.0,35.0,28.0,11.2,0000.0,0019.22,0005.21,0002.91
2022-05-10 19:52:00,,0824.7,4.99,0.00,26.2,25.6,00.0,35.0,28.0,11.5,0000.0,0020.26,0005.18,0002.86
2022-05-10 19:53:00,,0824.8,5.01,0.00,26.2,25.6,00.0,35.1,28.1,12.1,0000.0,0020.05,0005.19,0002.82
2022-05-10 19:54:00,,0824.9,5.00,0.00,26.2,25.7,00.0,35.1,28.1,11.6,0000.0,0019.40,0005.24,0002.84
2022-05-10 19:55:00,,0824.9,5.00,0.00,26.2,25.7,00.0,35.1,28.1,11.4,0000.0,0019.30,0005.36,0002.89
2022-05-10 19:56:00,,0824.9,5.00,0.00,26.2,25.7,00.0,35.1,28.1,11.4,0000.0,0019.28,0005.38,0002.94
2022-05-10 19:57:00,,0824.9,5.00,0.00,26.2,25.8,00.0,35.1,28.1,12.1,0000.0,0020.20,0005.32,0002.94
2022-05-10 19:58:00,,0824.7,5.01,0.00,26.2,25.7,00.0,35.1,28.1,11.4,0000.0,0020.28,0005.31,0002.95
2022-05-10 19:59:00,,0824.6,5.00,0.00,26.2,25.7,00.0,35.1,28.1,11.2,0000.0,0020.09,0005.32,0002.95
