Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 00:00:00,,0832.0,5.00,0.00,26.7,26.0,00.0,35.5,28.6,11.8,0000.0,0008.06,0004.21,0003.68
2022-04-26 00:01:00,,0832.0,5.00,0.00,26.7,26.0,00.0,35.5,28.6,11.8,0000.0,0008.33,0004.23,0003.69
2022-04-26 00:02:00,,0832.0,5.00,0.00,26.7,26.0,00.0,35.5,28.6,11.7,0000.0,0008.29,0004.24,0003.69
2022-04-26 00:03:00,,0831.9,5.00,0.00,26.8,26.1,00.0,35.5,28.6,11.8,0000.0,0008.35,0004.21,0003.68
2022-04-26 00:04:00,,0832.0,4.99,0.00,26.8,26.1,00.0,35.5,28.7,11.9,0000.0,0008.54,0004.18,0003.66
2022-04-26 00:05:00,,0832.0,5.00,0.00,26.8,26.1,00.0,35.5,28.7,11.8,0000.0,0008.77,0004.14,0003.64
2022-04-26 00:06:00,,0832.0,5.00,0.00,26.8,26.1,00.0,35.5,28.7,11.9,0000.0,0009.22,0004.12,0003.61
2022-04-26 00:07:00,,0831.9,5.02,0.00,26.8,26.1,00.0,35.6,28.7,11.9,0000.0,0009.23,0004.12,0003.58
2022-04-26 00:08:00,,0832.0,5.00,0.00,26.8,26.1,00.0,35.6,28.7,11.8,0000.0,0009.27,0004.12,0003.57
2022-04-26 00:09:00,,0832.0,5.00,0.00,26.8,26.1,00.0,35.6,28.7,11.9,0000.0,0009.29,0004.08,0003.55
2022-04-26 00:10:00,,0832.0,4.99,0.00,26.9,26.1,00.0,35.6,28.7,11.8,0000.0,0009.72,0004.05,0003.52
2022-04-26 00:11:00,,0832.0,5.00,0.00,26.9,26.1,00.0,35.6,28.7,11.7,0000.0,0009.43,0004.05,0003.51
2022-04-26 00:12:00,,0832.1,5.00,0.00,26.9,26.1,00.0,35.6,28.7,11.8,0000.0,0009.10,0004.04,0003.48
2022-04-26 00:13:00,,0832.1,5.01,0.00,26.9,26.2,00.0,35.6,28.7,11.7,0000.0,0009.11,0004.03,0003.47
2022-04-26 00:14:00,,0832.1,5.00,0.00,26.9,26.2,00.0,35.6,28.8,11.7,0000.0,0009.01,0004.03,0003.46
2022-04-26 00:15:00,,0832.1,4.99,0.00,26.9,26.2,00.0,35.7,28.8,11.7,0000.0,0008.81,0004.05,0003.45
2022-04-26 00:16:00,,0832.1,5.00,0.00,26.9,26.2,00.0,35.7,28.8,11.7,0000.0,0008.40,0004.04,0003.44
2022-04-26 00:17:00,,0832.1,5.01,0.00,26.9,26.2,00.0,35.7,28.8,11.7,0000.0,0007.89,0004.01,0003.43
2022-04-26 00:18:00,,0832.1,4.99,0.00,26.9,26.2,00.0,35.7,28.8,11.7,0000.0,0007.77,0003.98,0003.42
2022-04-26 00:19:00,,0832.1,4.99,0.00,26.9,26.2,00.0,35.7,28.8,11.7,0000.0,0007.59,0003.96,0003.42
2022-04-26 00:20:00,,0832.1,4.99,0.00,27.0,26.2,00.0,35.7,28.8,11.7,0000.0,0007.68,0004.01,0003.42
2022-04-26 00:21:00,,0832.1,5.02,0.00,27.0,26.2,00.0,35.7,28.8,11.7,0000.0,0007.11,0004.02,0003.41
2022-04-26 00:22:00,,0832.1,5.00,0.00,27.0,26.2,00.0,35.7,28.8,11.7,0000.0,0007.37,0004.00,0003.42
2022-04-26 00:23:00,,0832.1,4.99,0.00,27.0,26.2,00.0,35.8,28.8,11.7,0000.0,0008.83,0004.01,0003.42
2022-04-26 00:24:00,,0832.1,5.01,0.00,27.0,26.2,00.0,35.8,28.8,11.6,0000.0,0010.04,0003.99,0003.41
2022-04-26 00:25:00,,0832.1,5.00,0.00,27.0,26.3,00.0,35.8,28.9,11.6,0000.0,0010.05,0003.97,0003.39
2022-04-26 00:26:00,,0832.1,4.99,0.00,27.0,26.3,00.0,35.8,28.9,11.6,0000.0,0010.10,0003.96,0003.38
2022-04-26 00:27:00,,0832.1,4.99,0.00,27.0,26.3,00.0,35.8,28.9,11.6,0000.0,0010.14,0003.95,0003.36
2022-04-26 00:28:00,,0832.1,4.99,0.00,27.0,26.3,00.0,35.8,28.9,11.6,0000.0,0010.18,0003.97,0003.36
2022-04-26 00:29:00,,0832.1,4.99,0.00,27.0,26.3,00.0,35.8,28.9,11.6,0000.0,0010.53,0003.95,0003.35
2022-04-26 00:30:00,,0832.1,5.01,0.00,27.0,26.3,00.0,35.8,28.9,11.6,0000.0,0010.78,0003.94,0003.34
2022-04-26 00:31:00,,0832.1,5.02,0.00,27.1,26.3,00.0,35.8,28.9,11.5,0000.0,0010.63,0003.91,0003.33
2022-04-26 00:32:00,,0832.1,4.99,0.00,27.1,26.3,00.0,35.8,28.9,11.5,0000.0,0011.05,0003.91,0003.34
2022-04-26 00:33:00,,0832.1,4.99,0.00,27.1,26.3,00.0,35.9,29.0,11.5,0000.0,0011.16,0003.89,0003.33
2022-04-26 00:34:00,,0832.1,5.00,0.00,27.1,26.4,00.0,35.9,29.0,11.5,0000.0,0010.21,0003.89,0003.32
2022-04-26 00:35:00,,0832.0,5.00,0.00,27.1,26.4,00.0,35.9,29.0,11.5,0000.0,0009.16,0003.93,0003.34
2022-04-26 00:36:00,,0831.9,5.01,0.00,27.1,26.4,00.0,35.9,29.0,11.5,0000.0,0009.29,0003.95,0003.35
2022-04-26 00:37:00,,0832.0,5.01,0.00,27.1,26.4,00.0,35.9,29.0,11.5,0000.0,0009.23,0003.94,0003.35
2022-04-26 00:38:00,,0832.0,5.00,0.00,27.1,26.4,00.0,35.9,29.0,11.5,0000.0,0009.24,0003.96,0003.35
2022-04-26 00:39:00,,0832.0,5.00,0.00,27.1,26.4,00.0,35.9,29.0,11.6,0000.0,0009.23,0003.96,0003.35
2022-04-26 00:40:00,,0832.0,4.99,0.00,27.1,26.4,00.0,35.9,29.0,11.6,0000.0,0009.22,0003.96,0003.34
2022-04-26 00:41:00,,0832.0,4.99,0.00,27.2,26.4,00.0,35.9,29.0,11.6,0000.0,0008.92,0003.93,0003.33
2022-04-26 00:42:00,,0832.0,5.00,0.00,27.2,26.4,00.0,35.9,29.0,11.5,0000.0,0009.06,0003.89,0003.32
2022-04-26 00:43:00,,0832.0,5.00,0.00,27.2,26.4,00.0,36.0,29.0,11.5,0000.0,0009.07,0003.86,0003.31
2022-04-26 00:44:00,,0832.0,4.99,0.00,27.2,26.4,00.0,36.0,29.0,11.5,0000.0,0008.91,0003.88,0003.31
2022-04-26 00:45:00,,0832.0,5.01,0.00,27.2,26.4,00.0,36.0,29.1,11.5,0000.0,0008.55,0003.87,0003.31
2022-04-26 00:46:00,,0832.0,5.00,0.00,27.2,26.4,00.0,36.0,29.0,11.5,0000.0,0008.50,0003.82,0003.29
2022-04-26 00:47:00,,0832.0,5.01,0.00,27.2,26.4,00.0,36.0,29.1,11.5,0000.0,0008.83,0003.79,0003.28
2022-04-26 00:48:00,,0832.0,5.00,0.00,27.2,26.4,00.0,36.0,29.1,11.5,0000.0,0009.86,0003.79,0003.27
2022-04-26 00:49:00,,0832.0,4.99,0.00,27.2,26.4,00.0,36.0,29.1,11.4,0000.0,0009.83,0003.78,0003.27
2022-04-26 00:50:00,,0832.0,5.00,0.00,27.2,26.4,00.0,36.0,29.1,11.4,0000.0,0009.82,0003.78,0003.28
2022-04-26 00:51:00,,0832.0,5.01,0.00,27.2,26.4,00.0,36.0,29.1,11.4,0000.0,0010.15,0003.80,0003.30
2022-04-26 00:52:00,,0832.0,5.00,0.00,27.2,26.4,00.0,36.0,29.1,11.4,0000.0,0010.49,0003.82,0003.32
2022-04-26 00:53:00,,0832.0,4.99,0.00,27.3,26.5,00.0,36.0,29.1,11.4,0000.0,0010.60,0003.86,0003.34
2022-04-26 00:54:00,,0832.0,4.99,0.00,27.3,26.5,00.0,36.0,29.1,11.4,0000.0,0010.45,0003.88,0003.33
2022-04-26 00:55:00,,0832.0,4.99,0.00,27.3,26.5,00.0,36.0,29.1,11.4,0000.0,0010.05,0003.85,0003.33
2022-04-26 00:56:00,,0832.0,4.99,0.00,27.3,26.5,00.0,36.1,29.1,11.4,0000.0,0009.90,0003.86,0003.32
2022-04-26 00:57:00,,0831.9,5.00,0.00,27.3,26.5,00.0,36.1,29.1,11.4,0000.0,0010.21,0003.87,0003.33
2022-04-26 00:58:00,,0831.8,5.00,0.00,27.3,26.5,00.0,36.1,29.1,11.4,0000.0,0010.48,0003.90,0003.34
2022-04-26 00:59:00,,0831.8,5.01,0.00,27.3,26.5,00.0,36.1,29.1,11.4,0000.0,0008.93,0003.88,0003.35
