Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-27 11:00:00,,0820.5,5.01,0.00,25.8,24.2,00.0,34.7,27.8,18.2,0000.0,0006.00,0002.65,0002.12
2022-10-27 11:01:00,,0820.5,5.00,0.00,25.8,24.2,00.0,34.7,27.8,18.2,0000.0,0006.07,0002.65,0002.12
2022-10-27 11:02:00,,0820.6,5.00,0.00,25.8,24.2,00.0,34.7,27.7,18.3,0000.0,0005.68,0002.67,0002.14
2022-10-27 11:03:00,,0820.6,5.00,0.00,25.8,24.2,00.0,34.7,27.7,18.5,0000.0,0005.68,0002.68,0002.16
2022-10-27 11:04:00,,0820.6,4.99,0.00,25.8,24.2,00.0,34.7,27.7,18.6,0000.0,0006.95,0002.72,0002.19
2022-10-27 11:05:00,,0820.6,5.00,0.00,25.8,24.2,00.0,34.7,27.7,18.6,0000.0,0009.25,0002.76,0002.22
2022-10-27 11:06:00,,0820.6,5.00,0.00,25.8,24.2,00.0,34.7,27.8,18.5,0000.0,0010.35,0002.81,0002.25
2022-10-27 11:07:00,,0820.6,5.00,0.00,25.8,24.3,00.0,34.7,27.7,18.6,0000.0,0014.86,0002.97,0002.28
2022-10-27 11:08:00,,0820.6,5.01,0.00,25.8,24.3,00.0,34.7,27.7,18.7,0000.0,0015.44,0003.02,0002.29
2022-10-27 11:09:00,,0820.7,5.00,0.00,25.8,24.3,00.0,34.7,27.8,18.9,0000.0,0015.55,0003.03,0002.29
2022-10-27 11:10:00,,0820.7,5.00,0.00,25.8,24.3,00.0,34.7,27.8,19.0,0000.0,0015.64,0003.08,0002.31
2022-10-27 11:11:00,,0820.7,5.01,0.00,25.8,24.3,00.0,34.7,27.8,18.9,0000.0,0015.15,0003.12,0002.33
2022-10-27 11:12:00,,0820.7,5.01,0.00,25.8,24.3,00.0,34.7,27.8,18.7,0000.0,0015.06,0003.11,0002.35
2022-10-27 11:13:00,,0820.7,5.00,0.00,25.8,24.2,00.0,34.7,27.8,18.5,0000.0,0015.15,0003.06,0002.34
2022-10-27 11:14:00,,0820.8,5.00,0.00,25.8,24.2,00.0,34.6,27.7,18.2,0000.0,0015.09,0003.01,0002.31
2022-10-27 11:15:00,,0820.8,4.99,0.00,25.8,24.1,00.0,34.6,27.7,17.9,0000.0,0014.68,0003.00,0002.29
2022-10-27 11:16:00,,0820.9,5.00,0.00,25.8,24.1,00.0,34.6,27.7,17.8,0000.0,0012.82,0002.99,0002.27
2022-10-27 11:17:00,,0820.9,5.00,0.00,25.8,24.0,00.0,34.6,27.6,17.8,0000.0,0012.30,0002.96,0002.25
2022-10-27 11:18:00,,0820.9,5.00,0.00,25.7,24.0,00.0,34.6,27.6,17.7,0000.0,0007.01,0002.77,0002.21
2022-10-27 11:19:00,,0820.9,5.00,0.00,25.7,24.1,00.0,34.6,27.6,17.8,0000.0,0005.29,0002.69,0002.19
2022-10-27 11:20:00,,0820.9,4.99,0.00,25.8,24.1,00.0,34.6,27.6,17.9,0000.0,0005.37,0002.66,0002.18
2022-10-27 11:21:00,,0820.9,5.00,0.00,25.8,24.1,00.0,34.6,27.7,17.9,0000.0,0006.89,0002.68,0002.18
2022-10-27 11:22:00,,0820.9,5.00,0.00,25.7,24.1,00.0,34.6,27.7,17.9,0000.0,0007.10,0002.69,0002.17
2022-10-27 11:23:00,,0820.9,5.00,0.00,25.7,24.2,00.0,34.6,27.7,18.0,0000.0,0006.89,0002.70,0002.15
2022-10-27 11:24:00,,0820.9,5.02,0.00,25.8,24.2,00.0,34.6,27.7,18.0,0000.0,0006.79,0002.72,0002.15
2022-10-27 11:25:00,,0821.0,5.00,0.00,25.8,24.2,00.0,34.6,27.7,18.0,0000.0,0006.94,0002.76,0002.16
2022-10-27 11:26:00,,0821.0,5.00,0.00,25.8,24.2,00.0,34.6,27.7,17.9,0000.0,0007.06,0002.78,0002.15
2022-10-27 11:27:00,,0821.0,5.00,0.00,25.8,24.2,00.0,34.6,27.7,17.9,0000.0,0006.67,0002.75,0002.15
2022-10-27 11:28:00,,0821.0,5.00,0.00,25.8,24.2,00.0,34.6,27.7,17.9,0000.0,0006.55,0002.73,0002.15
2022-10-27 11:29:00,,0821.0,5.00,0.00,25.8,24.3,00.0,34.6,27.7,18.0,0000.0,0006.64,0002.76,0002.17
2022-10-27 11:30:00,,0821.0,5.00,0.00,25.8,24.3,00.0,34.6,27.7,18.0,0000.0,0006.62,0002.76,0002.18
2022-10-27 11:31:00,,0821.1,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.1,0000.0,0006.97,0002.78,0002.18
2022-10-27 11:32:00,,0821.1,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0005.63,0002.77,0002.17
2022-10-27 11:33:00,,0821.1,5.01,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0005.10,0002.76,0002.18
2022-10-27 11:34:00,,0821.1,5.01,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0005.65,0002.72,0002.19
2022-10-27 11:35:00,,0821.1,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0006.63,0002.72,0002.21
2022-10-27 11:36:00,,0821.1,4.99,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0006.55,0002.74,0002.22
2022-10-27 11:37:00,,0821.1,4.99,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0006.58,0002.71,0002.24
2022-10-27 11:38:00,,0821.1,5.01,0.00,25.8,24.3,00.0,34.6,27.8,18.2,0000.0,0007.10,0002.74,0002.25
2022-10-27 11:39:00,,0821.1,5.01,0.00,25.8,24.3,00.0,34.6,27.8,18.3,0000.0,0007.17,0002.77,0002.27
2022-10-27 11:40:00,,0821.1,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.4,0000.0,0007.10,0002.77,0002.30
2022-10-27 11:41:00,,0821.1,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.4,0000.0,0007.71,0002.84,0002.32
2022-10-27 11:42:00,,0821.2,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.5,0000.0,0007.52,0002.84,0002.35
2022-10-27 11:43:00,,0821.2,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.5,0000.0,0007.47,0002.84,0002.37
2022-10-27 11:44:00,,0821.2,5.00,0.00,25.8,24.3,00.0,34.6,27.8,18.5,0000.0,0007.51,0002.87,0002.40
2022-10-27 11:45:00,,0821.2,5.00,0.00,25.8,24.3,00.0,34.6,27.7,18.5,0000.0,0007.32,0002.92,0002.42
2022-10-27 11:46:00,,0821.2,5.00,0.00,25.8,24.3,00.0,34.7,27.8,18.5,0000.0,0006.75,0003.01,0002.44
2022-10-27 11:47:00,,0821.2,5.01,0.00,25.9,24.3,00.0,34.7,27.8,18.6,0000.0,0006.70,0003.01,0002.46
2022-10-27 11:48:00,,0821.2,5.01,0.00,25.9,24.3,00.0,34.7,27.8,18.5,0000.0,0006.86,0003.04,0002.48
2022-10-27 11:49:00,,0821.2,5.00,0.00,25.9,24.3,00.0,34.7,27.8,18.5,0000.0,0007.18,0003.10,0002.50
2022-10-27 11:50:00,,0821.2,4.99,0.00,25.9,24.3,00.0,34.7,27.8,18.6,0000.0,0007.37,0003.13,0002.51
2022-10-27 11:51:00,,0821.3,5.00,0.00,25.9,24.3,00.0,34.7,27.8,18.6,0000.0,0007.43,0003.14,0002.52
2022-10-27 11:52:00,,0821.3,4.99,0.00,25.9,24.3,00.0,34.7,27.8,18.6,0000.0,0007.29,0003.12,0002.51
2022-10-27 11:53:00,,0821.3,5.01,0.00,25.9,24.3,00.0,34.7,27.8,18.6,0000.0,0007.99,0003.13,0002.51
2022-10-27 11:54:00,,0821.3,5.00,0.00,25.9,24.3,00.0,34.7,27.8,18.7,0000.0,0008.61,0003.15,0002.50
2022-10-27 11:55:00,,0821.4,4.99,0.00,25.9,24.3,00.0,34.7,27.8,18.7,0000.0,0009.25,0003.15,0002.51
2022-10-27 11:56:00,,0821.4,4.99,0.00,25.9,24.3,00.0,34.7,27.9,18.8,0000.0,0009.25,0003.15,0002.51
2022-10-27 11:57:00,,0821.4,5.02,0.00,25.9,24.3,00.0,34.7,27.8,18.9,0000.0,0009.85,0003.14,0002.50
2022-10-27 11:58:00,,0821.4,4.99,0.00,25.9,24.3,00.0,34.6,27.8,19.0,0000.0,0009.97,0003.15,0002.49
2022-10-27 11:59:00,,0821.4,5.00,0.00,25.9,24.3,00.0,34.7,27.8,19.0,0000.0,0010.04,0003.15,0002.50
