Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-14 03:00:00,SystemResetWarning,0829.7,4.99,000.00,028.2,027.1,000.0,036.4,029.9,17.9,0000.0,0004.65,0011.33,0004.04
2023-09-14 03:01:00,SystemResetWarning,0829.7,5.00,000.00,028.2,027.1,000.0,036.4,029.9,18.0,0000.0,0004.64,0011.37,0004.05
2023-09-14 03:02:00,SystemResetWarning,0829.7,5.00,000.00,028.2,025.5,000.0,036.4,029.5,18.0,0000.0,0004.61,0011.70,0004.06
2023-09-14 03:03:00,SystemResetWarning,0829.7,5.00,000.00,028.1,024.3,000.0,036.3,029.2,18.1,0000.0,0004.62,0011.73,0004.06
2023-09-14 03:04:00,SystemResetWarning,0829.7,5.00,000.00,027.9,024.2,000.0,036.3,029.1,18.4,0000.0,0004.66,0011.95,0004.06
2023-09-14 03:05:00,SystemResetWarning,0829.7,5.01,000.00,027.8,024.5,000.0,036.3,029.0,18.3,0000.0,0004.65,0011.93,0004.05
2023-09-14 03:06:00,SystemResetWarning,0829.7,5.00,000.00,027.8,024.8,000.0,036.3,029.1,18.4,0000.0,0004.61,0011.45,0004.05
2023-09-14 03:07:00,SystemResetWarning,0829.7,4.99,000.00,027.8,025.2,000.0,036.3,029.2,18.5,0000.0,0004.57,0010.94,0004.06
2023-09-14 03:08:00,SystemResetWarning,0829.7,4.99,000.00,027.8,025.5,000.0,036.3,029.2,18.5,0000.0,0004.57,0010.88,0004.06
2023-09-14 03:09:00,SystemResetWarning,0829.7,5.01,000.00,027.8,025.7,000.0,036.3,029.3,18.7,0000.0,0004.56,0010.49,0004.06
2023-09-14 03:10:00,SystemResetWarning,0829.7,5.01,000.00,027.8,026.0,000.0,036.3,029.4,18.5,0000.0,0004.54,0009.94,0004.07
2023-09-14 03:11:00,SystemResetWarning,0829.7,5.01,000.00,027.8,026.2,000.0,036.3,029.4,18.6,0000.0,0004.54,0009.88,0004.08
2023-09-14 03:12:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.3,000.0,036.3,029.5,18.7,0000.0,0004.55,0009.47,0004.08
2023-09-14 03:13:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.5,000.0,036.3,029.5,18.8,0000.0,0004.58,0009.04,0004.07
2023-09-14 03:14:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.6,000.0,036.3,029.5,18.5,0000.0,0004.55,0008.66,0004.07
2023-09-14 03:15:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.7,000.0,036.3,029.6,18.7,0000.0,0004.55,0008.35,0004.08
2023-09-14 03:16:00,SystemResetWarning,0829.7,4.99,000.00,028.0,026.7,000.0,036.3,029.6,18.5,0000.0,0004.54,0008.36,0004.07
2023-09-14 03:17:00,SystemResetWarning,0829.7,5.00,000.00,028.0,026.8,000.0,036.3,029.7,18.8,0000.0,0004.58,0009.64,0004.07
2023-09-14 03:18:00,SystemResetWarning,0829.7,5.00,000.00,028.0,026.9,000.0,036.3,029.7,18.8,0000.0,0004.61,0009.77,0004.08
2023-09-14 03:19:00,SystemResetWarning,0829.7,5.00,000.00,028.1,026.9,000.0,036.3,029.7,18.2,0000.0,0004.60,0009.40,0004.09
2023-09-14 03:20:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,18.2,0000.0,0004.61,0009.45,0004.09
2023-09-14 03:21:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,18.3,0000.0,0004.64,0009.47,0004.09
2023-09-14 03:22:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.0,000.0,036.4,029.8,18.3,0000.0,0004.65,0009.29,0004.09
2023-09-14 03:23:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.1,000.0,036.4,029.9,18.3,0000.0,0004.65,0009.24,0004.10
2023-09-14 03:24:00,SystemResetWarning,0829.8,4.99,000.00,028.2,027.1,000.0,036.4,029.9,18.0,0000.0,0004.62,0009.26,0004.10
2023-09-14 03:25:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.1,000.0,036.5,029.9,18.1,0000.0,0004.60,0009.28,0004.11
2023-09-14 03:26:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.2,000.0,036.5,030.0,18.4,0000.0,0004.56,0009.29,0004.11
2023-09-14 03:27:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.2,000.0,036.5,030.0,17.7,0000.0,0004.56,0009.26,0004.13
2023-09-14 03:28:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.2,000.0,036.5,030.0,18.0,0000.0,0004.58,0008.19,0004.14
2023-09-14 03:29:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.2,000.0,036.6,030.0,18.1,0000.0,0004.57,0008.28,0004.14
2023-09-14 03:30:00,SystemResetWarning,0829.7,4.99,000.00,028.3,026.1,000.0,036.5,029.7,18.2,0000.0,0004.58,0008.73,0004.13
2023-09-14 03:31:00,SystemResetWarning,0829.7,5.01,000.00,028.2,024.5,000.0,036.5,029.3,18.6,0000.0,0004.57,0008.63,0004.13
2023-09-14 03:32:00,SystemResetWarning,0829.7,5.01,000.00,028.1,024.2,000.0,036.4,029.2,18.6,0000.0,0004.54,0008.58,0004.13
2023-09-14 03:33:00,SystemResetWarning,0829.7,5.01,000.00,028.0,024.4,000.0,036.4,029.1,18.6,0000.0,0004.53,0008.85,0004.12
2023-09-14 03:34:00,SystemResetWarning,0829.7,5.00,000.00,027.9,024.7,000.0,036.4,029.1,18.3,0000.0,0004.52,0008.85,0004.12
2023-09-14 03:35:00,SystemResetWarning,0829.7,5.00,000.00,027.9,025.0,000.0,036.4,029.2,18.4,0000.0,0004.56,0008.92,0004.13
2023-09-14 03:36:00,SystemResetWarning,0829.7,5.00,000.00,027.9,025.4,000.0,036.4,029.2,18.2,0000.0,0004.58,0008.98,0004.14
2023-09-14 03:37:00,SystemResetWarning,0829.8,5.00,000.00,027.9,025.6,000.0,036.4,029.3,18.6,0000.0,0004.60,0009.41,0004.15
2023-09-14 03:38:00,SystemResetWarning,0829.7,5.00,000.00,027.9,025.9,000.0,036.3,029.4,18.7,0000.0,0004.59,0009.71,0004.15
2023-09-14 03:39:00,SystemResetWarning,0829.8,5.00,000.00,027.9,026.1,000.0,036.3,029.4,18.6,0000.0,0004.56,0009.50,0004.14
2023-09-14 03:40:00,SystemResetWarning,0829.7,4.99,000.00,027.9,026.2,000.0,036.3,029.5,18.9,0000.0,0004.57,0009.37,0004.14
2023-09-14 03:41:00,SystemResetWarning,0829.8,4.99,000.00,027.9,026.4,000.0,036.3,029.5,18.4,0000.0,0004.57,0008.92,0004.16
2023-09-14 03:42:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.5,000.0,036.3,029.6,18.3,0000.0,0004.56,0009.25,0004.18
2023-09-14 03:43:00,SystemResetWarning,0829.8,5.00,000.00,028.0,026.6,000.0,036.3,029.6,18.6,0000.0,0004.57,0009.48,0004.18
2023-09-14 03:44:00,SystemResetWarning,0829.8,5.01,000.00,028.0,026.7,000.0,036.3,029.6,18.7,0000.0,0004.57,0009.17,0004.18
2023-09-14 03:45:00,SystemResetWarning,0829.8,5.01,000.00,028.0,026.7,000.0,036.4,029.7,19.3,0000.0,0004.62,0009.27,0004.19
2023-09-14 03:46:00,SystemResetWarning,0829.8,5.01,000.00,028.1,026.8,000.0,036.4,029.7,19.0,0000.0,0004.59,0009.10,0004.19
2023-09-14 03:47:00,SystemResetWarning,0829.8,4.99,000.00,028.1,026.8,000.0,036.4,029.7,18.7,0000.0,0004.57,0008.97,0004.19
2023-09-14 03:48:00,SystemResetWarning,0829.8,5.00,000.00,028.1,026.9,000.0,036.4,029.8,18.5,0000.0,0004.57,0008.42,0004.19
2023-09-14 03:49:00,SystemResetWarning,0829.8,4.99,000.00,028.1,026.9,000.0,036.4,029.8,18.6,0000.0,0004.62,0008.22,0004.19
2023-09-14 03:50:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.0,000.0,036.4,029.8,18.7,0000.0,0004.61,0008.22,0004.20
2023-09-14 03:51:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.0,000.0,036.5,029.8,18.5,0000.0,0004.61,0008.23,0004.20
2023-09-14 03:52:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.0,000.0,036.5,029.9,18.9,0000.0,0004.63,0008.30,0004.20
2023-09-14 03:53:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.1,000.0,036.5,029.9,18.9,0000.0,0004.64,0007.87,0004.19
2023-09-14 03:54:00,SystemResetWarning,0829.8,5.00,000.00,028.2,027.1,000.0,036.5,029.9,18.7,0000.0,0004.67,0007.79,0004.18
2023-09-14 03:55:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.1,000.0,036.5,030.0,18.1,0000.0,0004.72,0007.92,0004.20
2023-09-14 03:56:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.2,000.0,036.5,030.0,18.3,0000.0,0004.71,0007.97,0004.20
2023-09-14 03:57:00,SystemResetWarning,0829.8,5.00,000.00,028.3,027.2,000.0,036.6,030.0,18.8,0000.0,0004.75,0008.40,0004.20
2023-09-14 03:58:00,SystemResetWarning,0829.8,5.00,000.00,028.4,027.2,000.0,036.6,030.0,18.9,0000.0,0004.76,0009.18,0004.20
2023-09-14 03:59:00,SystemResetWarning,0829.8,5.00,000.00,028.4,027.2,000.0,036.6,030.1,18.4,0000.0,0004.78,0009.40,0004.21
