DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-18T00:00:00Z,00000200,21000000,,,,,,,-000.37,0000.28,-000.15,17.6,24.8,,00.0,0675.8,30.9
2021-05-18T00:01:00Z,00000200,21000000,,,,,,,0000.25,-000.36,0000.02,17.5,24.8,,00.0,0675.8,30.9
2021-05-18T00:02:00Z,00000200,21000000,,,,,,,-000.18,0000.26,-000.11,17.5,24.8,,00.0,0675.8,30.9
2021-05-18T00:03:00Z,00000200,61000000,,,,,,,0000.92,0000.50,0000.75,17.5,24.8,,00.0,0675.8,30.9
2021-05-18T00:04:00Z,00000200,41000000,0002.90,0001.88,0001.22,0000.05,0000.29,0000.13,0000.97,0000.87,0000.44,17.7,24.6,00.0,00.0,0676.7,30.9
2021-05-18T00:05:00Z,00000200,01000000,0003.24,0001.94,0001.10,0000.61,0000.34,0000.12,0000.87,0000.70,0000.80,17.7,24.5,00.0,00.0,0676.9,30.9
2021-05-18T00:06:00Z,00000200,01000000,0002.60,0001.77,0001.19,0000.60,0000.29,0000.27,0000.79,0000.89,0000.51,17.7,24.5,00.0,00.0,0676.8,30.9
2021-05-18T00:07:00Z,00000200,01000000,0002.74,0001.77,0000.96,0000.31,0000.23,-000.11,0001.05,0000.99,0000.49,17.7,24.5,00.1,00.0,0676.9,30.9
2021-05-18T00:08:00Z,00000200,01000000,0003.23,0001.93,0000.88,0000.27,0000.28,0000.09,0000.74,0000.50,0000.47,17.7,24.5,00.0,00.0,0676.9,30.9
2021-05-18T00:09:00Z,00000200,01000000,0003.22,0001.84,0001.19,0000.40,0000.10,0000.02,0000.67,0000.89,0000.82,17.7,24.5,00.0,00.0,0676.9,30.9
2021-05-18T00:10:00Z,00000200,01000000,0002.55,0001.96,0001.17,0000.32,0000.30,0000.00,0001.45,0000.80,0000.38,17.7,24.4,00.0,00.0,0676.9,30.9
2021-05-18T00:11:00Z,00000200,01000000,0002.88,0001.74,0001.20,0000.41,0000.14,0000.18,0000.70,0001.03,0000.29,17.7,24.4,00.0,00.0,0676.9,30.9
2021-05-18T00:12:00Z,00000200,01000000,0002.40,0001.92,0001.32,0000.78,0000.25,0000.33,0000.66,0000.47,0000.55,17.7,24.4,00.0,00.0,0676.9,30.9
2021-05-18T00:13:00Z,00000200,01000000,0002.71,0002.14,0000.91,0000.04,0000.31,-000.26,0001.12,0000.77,0000.76,17.6,24.4,00.0,00.0,0676.9,30.9
2021-05-18T00:14:00Z,00000200,01000000,0002.24,0002.19,0000.95,0000.48,-000.06,0000.27,0000.69,0000.68,0000.60,17.6,24.4,,00.0,0676.9,30.9
2021-05-18T00:15:00Z,00000200,01000000,0003.02,0001.97,0001.13,0000.54,0000.12,0000.26,0000.95,0000.75,0000.84,17.6,24.4,00.0,00.0,0676.9,30.9
2021-05-18T00:16:00Z,00000200,01000000,0003.15,0001.94,0001.39,0000.40,0000.17,0000.68,0000.80,0001.02,0000.23,17.6,24.4,,00.0,0676.9,30.9
2021-05-18T00:17:00Z,00000200,01000000,0002.28,0001.70,0000.99,0000.21,0000.20,0000.14,0001.41,0000.77,0000.80,17.6,24.4,,00.0,0676.9,30.9
2021-05-18T00:18:00Z,00000200,01000000,0003.44,0002.05,0001.25,0000.80,0000.19,-000.00,0000.64,0001.08,0000.41,17.6,24.4,00.0,00.0,0676.9,30.9
2021-05-18T00:19:00Z,00000200,01000000,0003.31,0002.04,0001.00,0000.12,0000.21,0000.12,0001.13,0000.59,0000.65,17.6,24.3,,00.0,0676.9,30.9
2021-05-18T00:20:00Z,00000200,01000000,0003.23,0002.00,0000.86,0000.53,0000.00,-000.10,0000.92,0000.88,0000.85,17.6,24.3,00.0,00.0,0676.9,30.9
2021-05-18T00:21:00Z,00000200,01000000,0002.66,0002.17,0001.10,0000.93,0000.09,0000.03,0000.81,0000.65,0000.81,17.6,24.3,,00.0,0676.9,30.9
2021-05-18T00:22:00Z,00000200,01000000,0003.22,0001.86,0001.16,0000.17,0000.02,0000.22,0001.29,0000.92,0000.38,17.6,24.3,,00.0,0676.9,30.9
2021-05-18T00:23:00Z,00000200,01000000,0002.50,0002.04,0001.20,0000.26,0000.24,0000.13,0000.77,0000.86,0000.63,17.6,24.3,00.0,00.0,0676.9,30.9
2021-05-18T00:24:00Z,00000200,01000000,0003.09,0002.06,0001.10,0000.43,0000.32,-000.01,0000.51,0000.85,0000.50,17.6,24.3,00.0,00.0,0676.9,30.9
2021-05-18T00:25:00Z,00000200,01000000,0002.32,0001.75,0000.93,0000.22,0000.09,-000.05,0001.02,0000.72,0000.40,17.6,24.3,00.0,00.0,0676.9,30.9
2021-05-18T00:26:00Z,00000200,01000000,0002.92,0001.99,0001.29,0000.71,0000.13,0000.34,0000.76,0000.69,0000.96,17.6,24.3,,00.0,0676.9,30.9
2021-05-18T00:27:00Z,00000200,01000000,0002.74,0001.66,0001.18,0000.13,0000.06,0000.12,0001.21,0001.02,0000.38,17.5,24.3,,00.0,0676.9,30.9
2021-05-18T00:28:00Z,00000200,01000000,0002.64,0002.24,0001.32,0000.49,0000.44,0000.03,0000.89,0000.72,0000.62,17.5,24.3,00.0,00.0,0676.9,30.9
2021-05-18T00:29:00Z,00000200,01000000,0002.88,0001.99,0001.04,0000.16,0000.23,0000.10,0000.99,0000.87,0000.59,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:30:00Z,00000200,01000000,0003.23,0001.99,0001.17,0000.06,0000.16,0000.09,0000.96,0000.86,0000.66,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:31:00Z,00000200,01000000,0002.97,0002.02,0001.19,0000.33,0000.08,0000.25,0000.70,0000.90,0000.62,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:32:00Z,00000200,01000000,0003.10,0001.84,0001.54,-000.10,0000.25,0000.04,0000.97,0000.77,0000.40,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:33:00Z,00000200,01000000,0002.19,0002.06,0001.21,0000.13,0000.23,0000.17,0000.91,0000.90,0000.88,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:34:00Z,00000200,01000000,0002.64,0001.92,0001.59,0000.56,0000.11,0000.38,0001.12,0000.69,0000.70,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:35:00Z,00000200,01000000,0003.24,0002.19,0000.92,0000.32,0000.09,0000.10,0001.09,0001.09,0000.59,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:36:00Z,00000200,01000000,0002.47,0002.34,0001.40,0000.45,0000.25,0000.25,0001.04,0001.13,0000.61,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:37:00Z,00000200,01000000,0002.51,0001.75,0001.24,-000.04,0000.14,0000.07,0000.97,0001.20,0001.00,17.5,24.2,,00.0,0676.9,30.8
2021-05-18T00:38:00Z,00000200,01000000,0002.50,0001.65,0001.03,0000.09,0000.12,-000.16,0001.05,0000.24,0000.51,17.5,24.2,00.0,00.0,0676.9,30.9
2021-05-18T00:39:00Z,00000200,01000000,0002.94,0001.91,0001.09,0000.38,0000.26,-000.28,0001.03,0001.18,0000.75,17.5,24.2,,00.0,0676.9,30.9
2021-05-18T00:40:00Z,00000200,01000000,0003.07,0001.81,0000.78,0000.16,0000.02,-000.05,0001.07,0000.76,0000.61,17.4,24.2,,00.0,0676.9,30.9
2021-05-18T00:41:00Z,00000200,01000000,0002.95,0002.03,0001.17,0000.29,0000.05,0000.20,0000.93,0001.09,0000.72,17.4,24.1,,00.0,0676.9,30.9
2021-05-18T00:42:00Z,00000200,01000000,0002.91,0002.07,0001.28,0000.39,0000.41,0000.46,0000.84,0000.74,0000.72,17.4,24.1,,00.0,0676.9,30.9
2021-05-18T00:43:00Z,00000200,01000000,0002.24,0002.09,0001.33,0000.42,-000.02,0000.06,0000.80,0000.63,0000.17,17.4,24.1,,00.0,0676.9,30.9
2021-05-18T00:44:00Z,00000200,01000000,0003.39,0001.92,0001.17,0000.22,0000.35,0000.18,0001.12,0000.88,0000.95,17.4,24.1,00.0,00.0,0676.9,30.9
2021-05-18T00:45:00Z,00000200,01000000,0003.12,0002.06,0001.15,0000.20,0000.39,0000.02,0001.02,0000.92,0000.59,17.4,24.1,,00.0,0676.9,30.9
2021-05-18T00:46:00Z,00000200,01000000,0003.01,0002.04,0001.10,0000.80,-000.04,0000.02,0000.73,0000.90,0000.49,17.4,24.1,,00.0,0676.9,30.9
2021-05-18T00:47:00Z,00000200,01000000,0002.63,0001.86,0001.24,0000.02,0000.38,-000.09,0001.10,0000.88,0000.87,17.3,24.1,,00.0,0676.9,30.9
2021-05-18T00:48:00Z,00000200,01000000,0002.63,0001.96,0001.33,-000.28,0000.18,-000.12,0000.86,0000.99,0000.51,17.3,24.1,,00.0,0677.0,30.9
2021-05-18T00:49:00Z,00000200,01000000,0002.89,0001.94,0001.48,0000.59,0000.30,0000.23,0001.35,0000.57,0000.72,17.3,24.1,00.0,00.0,0677.0,30.9
2021-05-18T00:50:00Z,00000200,01000000,0002.83,0002.00,0001.39,0000.23,0000.21,0000.19,0000.77,0001.42,0000.55,17.3,24.0,00.0,00.0,0677.0,30.9
2021-05-18T00:51:00Z,00000200,01000000,0003.24,0002.07,0001.29,0000.31,0000.44,0000.29,0001.25,0000.73,0000.65,17.3,24.0,,00.0,0677.0,30.9
2021-05-18T00:52:00Z,00000200,01000000,0003.12,0002.32,0001.29,0000.63,0000.15,0000.17,0001.21,0000.95,0000.97,17.3,24.0,,00.0,0677.0,30.8
2021-05-18T00:53:00Z,00000200,01000000,0003.30,0001.92,0001.07,0000.42,0000.28,0000.02,0001.16,0000.82,0000.61,17.3,24.0,,00.0,0677.0,30.8
2021-05-18T00:54:00Z,00000200,01000000,0003.26,0002.07,0001.11,0000.26,0000.26,0000.10,0000.64,0000.83,0000.62,17.3,24.0,,00.0,0676.9,30.8
2021-05-18T00:55:00Z,00000200,01000000,0003.00,0002.16,0001.29,0000.36,0000.27,0000.13,0001.19,0001.31,0000.81,17.3,24.0,,00.0,0677.0,30.8
2021-05-18T00:56:00Z,00000200,01000000,0003.46,0002.05,0001.33,0000.47,0000.20,0000.30,0000.91,0000.75,0000.61,17.3,24.0,,00.0,0676.9,30.8
2021-05-18T00:57:00Z,00000200,41000000,,,,,,,0001.20,0000.71,0000.75,17.3,24.0,,00.0,0676.8,30.8
2021-05-18T00:58:00Z,00000200,61000000,,,,,,,-000.46,-000.46,-000.40,17.0,24.2,,00.0,0675.9,30.8
2021-05-18T00:59:00Z,00000200,21000000,,,,,,,-000.30,-000.22,0000.09,17.0,24.3,,00.0,0675.9,30.8
