Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-27 20:00:00,SystemResetWarning,0833.3,5.00,000.00,021.7,020.9,000.0,029.8,023.0,9.4,0000.0,0004.45,0009.41,0003.77
2023-11-27 20:01:00,SystemResetWarning,0833.3,5.00,000.00,021.7,021.0,000.0,029.8,023.0,9.7,0000.0,0004.40,0009.74,0003.72
2023-11-27 20:02:00,SystemResetWarning,0833.3,5.00,000.00,021.7,021.0,000.0,029.9,023.0,9.4,0000.0,0004.36,0009.98,0003.66
2023-11-27 20:03:00,SystemResetWarning,0833.3,5.00,000.00,021.7,021.0,000.0,029.9,023.0,9.4,0000.0,0004.33,0010.06,0003.61
2023-11-27 20:04:00,SystemResetWarning,0833.3,5.00,000.00,021.7,021.0,000.0,029.9,023.0,10.0,0000.0,0004.26,0010.27,0003.56
2023-11-27 20:05:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.0,000.0,029.9,023.0,10.0,0000.0,0004.21,0010.33,0003.50
2023-11-27 20:06:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.0,000.0,029.9,023.1,9.8,0000.0,0004.20,0009.98,0003.44
2023-11-27 20:07:00,SystemResetWarning,0833.3,5.00,000.00,021.8,021.0,000.0,029.9,023.1,9.5,0000.0,0004.16,0010.22,0003.39
2023-11-27 20:08:00,SystemResetWarning,0833.2,5.00,000.00,021.8,021.0,000.0,029.9,023.1,9.5,0000.0,0004.13,0010.47,0003.36
2023-11-27 20:09:00,SystemResetWarning,0833.2,4.99,000.00,021.8,021.0,000.0,029.9,023.1,9.8,0000.0,0004.09,0010.44,0003.32
2023-11-27 20:10:00,SystemResetWarning,0833.2,5.00,000.00,021.8,021.0,000.0,029.9,023.1,9.8,0000.0,0004.11,0010.48,0003.32
2023-11-27 20:11:00,SystemResetWarning,0833.2,4.99,000.00,021.8,021.0,000.0,029.9,023.1,9.6,0000.0,0004.09,0009.88,0003.30
2023-11-27 20:12:00,SystemResetWarning,0833.2,5.00,000.00,021.8,021.1,000.0,029.9,023.1,9.5,0000.0,0004.07,0009.58,0003.28
2023-11-27 20:13:00,SystemResetWarning,0833.2,5.01,000.00,021.8,021.1,000.0,030.0,023.1,9.6,0000.0,0004.06,0009.32,0003.28
2023-11-27 20:14:00,SystemResetWarning,0833.2,5.01,000.00,021.8,021.1,000.0,030.0,023.1,9.3,0000.0,0004.03,0009.19,0003.27
2023-11-27 20:15:00,SystemResetWarning,0833.2,5.01,000.00,021.8,021.1,000.0,030.0,023.2,9.5,0000.0,0004.04,0009.11,0003.26
2023-11-27 20:16:00,SystemResetWarning,0833.2,5.00,000.00,021.9,021.1,000.0,030.0,023.2,9.7,0000.0,0004.00,0009.10,0003.25
2023-11-27 20:17:00,SystemResetWarning,0833.2,5.00,000.00,021.9,021.1,000.0,030.0,023.2,9.8,0000.0,0003.96,0009.42,0003.24
2023-11-27 20:18:00,SystemResetWarning,0833.2,5.00,000.00,021.9,021.2,000.0,030.0,023.2,9.8,0000.0,0003.93,0010.27,0003.23
2023-11-27 20:19:00,SystemResetWarning,0833.2,5.00,000.00,021.9,021.2,000.0,030.0,023.2,9.5,0000.0,0003.93,0010.25,0003.24
2023-11-27 20:20:00,SystemResetWarning,0833.2,5.00,000.00,021.9,021.2,000.0,030.0,023.3,9.5,0000.0,0003.93,0010.33,0003.24
2023-11-27 20:21:00,SystemResetWarning,0833.2,5.00,000.00,021.9,021.2,000.0,030.1,023.3,9.6,0000.0,0003.92,0010.92,0003.23
2023-11-27 20:22:00,SystemResetWarning,0833.1,5.00,000.00,021.9,021.2,000.0,030.1,023.3,9.6,0000.0,0003.95,0012.06,0003.22
2023-11-27 20:23:00,SystemResetWarning,0833.1,5.00,000.00,022.0,021.2,000.0,030.1,023.3,9.6,0000.0,0003.92,0012.03,0003.23
2023-11-27 20:24:00,SystemResetWarning,0833.1,5.00,000.00,022.0,021.2,000.0,030.1,023.3,9.5,0000.0,0003.91,0012.31,0003.23
2023-11-27 20:25:00,SystemResetWarning,0833.2,5.00,000.00,022.0,021.2,000.0,030.1,023.3,9.3,0000.0,0003.89,0012.44,0003.21
2023-11-27 20:26:00,SystemResetWarning,0833.4,5.00,000.00,022.0,021.2,000.0,030.1,023.3,9.0,0000.0,0003.86,0012.55,0003.20
2023-11-27 20:27:00,SystemResetWarning,0833.3,5.00,000.00,022.0,021.2,000.0,030.1,023.3,9.1,0000.0,0003.85,0012.42,0003.18
2023-11-27 20:28:00,SystemResetWarning,0833.0,5.01,000.00,022.0,021.2,000.0,030.1,023.3,9.3,0000.0,0003.79,0011.94,0003.15
2023-11-27 20:29:00,SystemResetWarning,0833.2,5.00,000.00,022.0,021.2,000.0,030.1,023.3,9.4,0000.0,0003.75,0011.35,0003.13
2023-11-27 20:30:00,SystemResetWarning,0833.0,5.00,000.00,022.0,021.2,000.0,030.2,023.3,8.9,0000.0,0003.66,0010.72,0003.09
2023-11-27 20:31:00,SystemResetWarning,0833.0,5.00,000.00,022.0,021.2,000.0,030.2,023.3,8.7,0000.0,0003.63,0010.71,0003.05
2023-11-27 20:32:00,SystemResetWarning,0833.0,4.99,000.00,022.0,021.2,000.0,030.2,023.3,8.9,0000.0,0003.57,0010.18,0002.98
2023-11-27 20:33:00,SystemResetWarning,0833.0,4.99,000.00,022.0,021.2,000.0,030.2,023.3,8.8,0000.0,0003.48,0008.95,0002.91
2023-11-27 20:34:00,SystemResetWarning,0833.0,5.00,000.00,022.0,021.2,000.0,030.2,023.3,8.7,0000.0,0003.43,0008.60,0002.86
2023-11-27 20:35:00,SystemResetWarning,0833.1,5.01,000.00,022.0,021.3,000.0,030.2,023.3,8.9,0000.0,0003.39,0008.37,0002.80
2023-11-27 20:36:00,SystemResetWarning,0833.0,5.01,000.00,022.0,021.3,000.0,030.2,023.3,8.8,0000.0,0003.33,0007.93,0002.74
2023-11-27 20:37:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.3,000.0,030.2,023.3,8.9,0000.0,0003.30,0007.73,0002.68
2023-11-27 20:38:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.3,000.0,030.2,023.4,9.1,0000.0,0003.26,0007.54,0002.62
2023-11-27 20:39:00,SystemResetWarning,0833.4,5.00,000.00,022.1,021.3,000.0,030.2,023.4,9.1,0000.0,0003.25,0007.55,0002.59
2023-11-27 20:40:00,SystemResetWarning,0833.3,5.00,000.00,022.1,021.3,000.0,030.2,023.4,9.1,0000.0,0003.25,0006.76,0002.56
2023-11-27 20:41:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.3,000.0,030.2,023.4,9.1,0000.0,0003.25,0006.53,0002.54
2023-11-27 20:42:00,SystemResetWarning,0833.0,5.00,000.00,022.1,021.3,000.0,030.3,023.4,9.4,0000.0,0003.23,0006.82,0002.53
2023-11-27 20:43:00,SystemResetWarning,0832.9,5.00,000.00,022.1,021.3,000.0,030.3,023.4,9.2,0000.0,0003.21,0007.18,0002.53
2023-11-27 20:44:00,SystemResetWarning,0832.9,5.00,000.00,022.1,021.3,000.0,030.3,023.4,9.3,0000.0,0003.23,0007.03,0002.52
2023-11-27 20:45:00,SystemResetWarning,0833.0,5.00,000.00,022.1,021.4,000.0,030.3,023.4,9.6,0000.0,0003.24,0006.86,0002.52
2023-11-27 20:46:00,SystemResetWarning,0833.0,5.01,000.00,022.1,021.4,000.0,030.3,023.4,9.7,0000.0,0003.24,0006.96,0002.50
2023-11-27 20:47:00,SystemResetWarning,0833.0,5.00,000.00,022.1,021.4,000.0,030.3,023.5,9.5,0000.0,0003.24,0006.92,0002.50
2023-11-27 20:48:00,SystemResetWarning,0832.9,5.00,000.00,022.2,021.4,000.0,030.3,023.5,9.6,0000.0,0003.24,0007.44,0002.52
2023-11-27 20:49:00,SystemResetWarning,0833.0,4.99,000.00,022.2,021.4,000.0,030.3,023.5,9.4,0000.0,0003.25,0007.61,0002.54
2023-11-27 20:50:00,SystemResetWarning,0833.0,4.99,000.00,022.2,021.4,000.0,030.3,023.5,9.1,0000.0,0003.25,0008.05,0002.53
2023-11-27 20:51:00,SystemResetWarning,0833.0,5.00,000.00,022.2,021.4,000.0,030.3,023.5,9.0,0000.0,0003.25,0008.04,0002.54
2023-11-27 20:52:00,SystemResetWarning,0833.0,5.00,000.00,022.2,021.4,000.0,030.3,023.5,9.1,0000.0,0003.24,0007.95,0002.53
2023-11-27 20:53:00,SystemResetWarning,0833.0,5.01,000.00,022.2,021.4,000.0,030.4,023.5,8.9,0000.0,0003.23,0007.96,0002.53
2023-11-27 20:54:00,SystemResetWarning,0833.5,5.00,000.00,022.2,021.4,000.0,030.4,023.5,8.8,0000.0,0003.21,0007.62,0002.53
2023-11-27 20:55:00,SystemResetWarning,0833.4,5.00,000.00,022.2,021.4,000.0,030.4,023.5,9.3,0000.0,0003.22,0007.60,0002.55
2023-11-27 20:56:00,SystemResetWarning,0833.0,5.00,000.00,022.2,021.4,000.0,030.4,023.5,9.3,0000.0,0003.24,0007.70,0002.56
2023-11-27 20:57:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.4,000.0,030.4,023.5,9.2,0000.0,0003.23,0007.65,0002.57
2023-11-27 20:58:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.5,000.0,030.4,023.6,9.2,0000.0,0003.23,0007.63,0002.59
2023-11-27 20:59:00,SystemResetWarning,0832.9,4.99,000.00,022.3,021.5,000.0,030.4,023.6,9.4,0000.0,0003.24,0007.14,0002.60
