Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 04:00:00,SystemResetWarning,0835.0,5.01,000.00,030.3,028.7,000.0,038.9,031.8,28.1,0000.0,0004.27,0003.32,0003.12
2023-06-17 04:01:00,SystemResetWarning,0835.0,4.99,000.00,030.3,028.7,000.0,038.9,031.8,28.1,0000.0,0004.30,0003.35,0003.16
2023-06-17 04:02:00,SystemResetWarning,0835.0,4.98,000.00,030.3,028.7,000.0,038.9,031.8,28.0,0000.0,0004.27,0003.35,0003.18
2023-06-17 04:03:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,28.1,0000.0,0004.22,0003.33,0003.16
2023-06-17 04:04:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,28.2,0000.0,0004.15,0003.30,0003.14
2023-06-17 04:05:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.7,000.0,038.9,031.8,28.2,0000.0,0004.27,0003.31,0003.15
2023-06-17 04:06:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.7,000.0,038.9,031.7,28.3,0000.0,0004.70,0003.35,0003.15
2023-06-17 04:07:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.7,000.0,038.9,031.8,28.2,0000.0,0004.78,0003.35,0003.12
2023-06-17 04:08:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,038.9,031.8,28.1,0000.0,0004.77,0003.32,0003.07
2023-06-17 04:09:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,038.9,031.9,28.2,0000.0,0004.73,0003.28,0002.99
2023-06-17 04:10:00,SystemResetWarning,0835.3,5.01,000.00,030.4,028.7,000.0,038.9,031.9,28.3,0000.0,0004.72,0003.30,0003.01
2023-06-17 04:11:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,038.9,031.9,28.4,0000.0,0004.78,0003.34,0003.07
2023-06-17 04:12:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,038.9,031.9,28.3,0000.0,0004.83,0003.37,0003.11
2023-06-17 04:13:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,039.0,031.9,27.9,0000.0,0004.91,0003.41,0003.15
2023-06-17 04:14:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,039.0,031.8,27.8,0000.0,0005.02,0003.44,0003.17
2023-06-17 04:15:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,039.0,031.9,28.0,0000.0,0005.08,0003.45,0003.18
2023-06-17 04:16:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.7,000.0,039.0,031.9,27.8,0000.0,0005.04,0003.44,0003.17
2023-06-17 04:17:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.7,000.0,039.0,031.9,27.6,0000.0,0004.60,0003.39,0003.18
2023-06-17 04:18:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.7,000.0,039.0,031.9,27.8,0000.0,0004.45,0003.37,0003.17
2023-06-17 04:19:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.7,000.0,039.0,031.9,28.0,0000.0,0004.50,0003.39,0003.20
2023-06-17 04:20:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.1,0000.0,0004.52,0003.42,0003.25
2023-06-17 04:21:00,SystemResetWarning,0835.1,5.01,000.00,030.4,028.8,000.0,039.0,031.9,28.1,0000.0,0004.48,0003.42,0003.25
2023-06-17 04:22:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.2,0000.0,0004.39,0003.39,0003.24
2023-06-17 04:23:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.2,0000.0,0004.32,0003.36,0003.22
2023-06-17 04:24:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.3,0000.0,0004.29,0003.35,0003.20
2023-06-17 04:25:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,039.0,032.0,28.3,0000.0,0004.35,0003.35,0003.20
2023-06-17 04:26:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,039.0,032.0,28.3,0000.0,0004.41,0003.38,0003.23
2023-06-17 04:27:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.3,0000.0,0004.39,0003.40,0003.26
2023-06-17 04:28:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,039.0,032.0,28.4,0000.0,0004.40,0003.42,0003.28
2023-06-17 04:29:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.4,0000.0,0004.41,0003.43,0003.30
2023-06-17 04:30:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.4,0000.0,0004.35,0003.42,0003.29
2023-06-17 04:31:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.4,0000.0,0004.33,0003.41,0003.29
2023-06-17 04:32:00,SystemResetWarning,0835.0,5.00,000.00,030.5,028.8,000.0,039.0,031.9,28.4,0000.0,0004.28,0003.40,0003.29
2023-06-17 04:33:00,SystemResetWarning,0834.9,5.00,000.00,030.5,028.8,000.0,039.1,032.0,28.5,0000.0,0004.29,0003.41,0003.30
2023-06-17 04:34:00,SystemResetWarning,0834.8,5.00,000.00,030.5,028.8,000.0,039.1,031.9,28.4,0000.0,0004.31,0003.43,0003.32
2023-06-17 04:35:00,SystemResetWarning,0835.3,5.00,000.00,030.5,028.8,000.0,039.1,031.9,28.4,0000.0,0004.40,0003.47,0003.35
2023-06-17 04:36:00,SystemResetWarning,0835.4,5.00,000.00,030.5,028.8,000.0,039.0,032.0,28.5,0000.0,0004.49,0003.52,0003.38
2023-06-17 04:37:00,SystemResetWarning,0835.1,4.99,000.00,030.5,028.8,000.0,039.1,032.0,28.5,0000.0,0004.36,0003.52,0003.39
2023-06-17 04:38:00,SystemResetWarning,0834.7,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.28,0003.51,0003.39
2023-06-17 04:39:00,SystemResetWarning,0834.8,5.00,000.00,030.5,028.9,000.0,039.1,031.9,28.4,0000.0,0004.32,0003.51,0003.38
2023-06-17 04:40:00,SystemResetWarning,0835.1,5.00,000.00,030.5,028.9,000.0,039.1,031.9,28.4,0000.0,0004.35,0003.51,0003.37
2023-06-17 04:41:00,SystemResetWarning,0835.3,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.35,0003.51,0003.36
2023-06-17 04:42:00,SystemResetWarning,0834.6,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.44,0003.53,0003.36
2023-06-17 04:43:00,SystemResetWarning,0834.7,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.53,0003.55,0003.37
2023-06-17 04:44:00,SystemResetWarning,0835.0,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.60,0003.55,0003.37
2023-06-17 04:45:00,SystemResetWarning,0835.0,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.56,0003.54,0003.36
2023-06-17 04:46:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.62,0003.54,0003.36
2023-06-17 04:47:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.42,0003.48,0003.33
2023-06-17 04:48:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.34,0003.44,0003.30
2023-06-17 04:49:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.27,0003.40,0003.27
2023-06-17 04:50:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.24,0003.38,0003.25
2023-06-17 04:51:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.54,0003.40,0003.26
2023-06-17 04:52:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.67,0003.46,0003.33
2023-06-17 04:53:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.80,0003.54,0003.40
2023-06-17 04:54:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0004.91,0003.62,0003.48
2023-06-17 04:55:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0004.96,0003.71,0003.58
2023-06-17 04:56:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.4,0000.0,0005.17,0003.81,0003.66
2023-06-17 04:57:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0005.24,0003.88,0003.75
2023-06-17 04:58:00,SystemResetWarning,0834.5,5.00,000.00,030.5,028.9,000.0,039.1,032.0,28.3,0000.0,0005.34,0003.97,0003.84
2023-06-17 04:59:00,SystemResetWarning,0834.4,5.00,000.00,030.5,028.9,000.0,039.2,032.0,28.3,0000.0,0005.53,0004.07,0003.95
