DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-01T18:00:00Z,00000200,21000000,,,,,,,-000.07,0000.01,0000.56,16.9,23.9,00.6,00.4,0672.7,30.9
2021-10-01T18:01:00Z,00000200,21000000,,,,,,,0000.44,0000.05,0000.02,16.9,23.9,00.3,00.2,0672.7,31.0
2021-10-01T18:02:00Z,00000200,21000000,,,,,,,-000.53,0000.19,-000.06,16.9,23.9,00.3,00.2,0672.7,31.0
2021-10-01T18:03:00Z,00000200,61000000,,,,,,,0000.59,0000.27,0000.22,16.9,23.9,00.3,00.2,0672.7,31.0
2021-10-01T18:04:00Z,00000200,41000000,0000.73,0000.27,-000.20,0000.04,0000.14,-000.50,0000.11,-000.05,0000.05,17.3,23.8,00.6,00.4,0673.7,31.0
2021-10-01T18:05:00Z,00000200,01000000,0000.58,-000.22,0000.08,-000.19,0000.09,-000.01,-000.03,-000.08,-000.05,17.3,23.8,00.7,00.5,0673.8,31.0
2021-10-01T18:06:00Z,00000200,01000000,0000.32,-000.13,-000.01,-000.02,0000.01,0000.05,-000.05,0000.02,-000.02,17.3,23.8,00.7,00.5,0673.8,31.0
2021-10-01T18:07:00Z,00000200,01000000,0000.80,0000.37,0000.31,0000.19,-000.02,-000.38,0000.12,-000.05,-000.22,17.3,23.8,00.5,00.3,0673.8,30.9
2021-10-01T18:08:00Z,00000200,01000000,-000.42,0000.26,-000.05,-000.33,0000.19,-000.16,-000.19,0000.22,0000.05,17.2,23.7,00.5,00.3,0673.8,30.9
2021-10-01T18:09:00Z,00000200,01000000,-000.06,0000.31,0000.04,0000.11,0000.09,-000.14,-000.02,-000.25,0000.04,17.2,23.7,00.4,00.3,0673.8,30.9
2021-10-01T18:10:00Z,00000200,01000000,-000.23,0000.69,0000.24,0000.01,0000.42,-000.02,-000.09,-000.09,-000.20,17.2,23.7,00.5,00.4,0673.8,30.9
2021-10-01T18:11:00Z,00000200,01000000,0000.94,0000.30,0000.33,0000.41,0000.23,-000.24,0000.12,0000.16,0000.19,17.1,23.6,00.4,00.3,0673.8,30.9
2021-10-01T18:12:00Z,00000200,01000000,-000.39,0000.30,-000.16,-000.63,-000.15,-000.27,0000.57,0000.11,0000.33,17.1,23.6,00.3,00.2,0673.8,30.9
2021-10-01T18:13:00Z,00000200,01000000,-000.34,0000.24,0000.17,-000.05,-000.00,-000.17,-000.16,0000.07,0000.07,17.1,23.6,00.4,00.3,0673.8,30.9
2021-10-01T18:14:00Z,00000200,01000000,0000.50,0000.26,0000.06,-000.33,-000.15,-000.23,0000.16,0000.27,-000.01,17.1,23.6,00.5,00.3,0673.8,30.9
2021-10-01T18:15:00Z,00000200,01000000,-000.51,0000.10,0000.05,0000.34,0000.18,-000.05,0000.39,0000.00,-000.11,17.2,23.6,00.4,00.2,0673.8,30.9
2021-10-01T18:16:00Z,00000200,01000000,0000.35,0000.54,0000.12,-000.67,0000.25,-000.27,-000.24,0000.05,0000.32,17.2,23.7,00.3,00.2,0673.8,31.0
2021-10-01T18:17:00Z,00000200,01000000,-000.64,0000.39,0000.03,-000.20,0000.46,-000.05,-000.02,0000.25,-000.20,17.3,23.7,00.3,00.2,0673.8,31.0
2021-10-01T18:18:00Z,00000200,01000000,0000.53,0000.41,-000.09,0000.84,0000.33,-000.00,0000.03,-000.30,-000.16,17.4,23.7,00.3,00.2,0673.8,31.0
2021-10-01T18:19:00Z,00000200,01000000,0000.35,0000.36,0000.29,-000.08,0000.14,0000.10,-000.27,-000.23,0000.12,17.4,23.8,00.2,00.1,0673.8,31.0
2021-10-01T18:20:00Z,00000200,01000000,0000.22,0000.17,0000.14,-000.50,0000.12,0000.10,-000.04,0000.11,0000.04,17.4,23.8,00.2,00.1,0673.8,31.0
2021-10-01T18:21:00Z,00000200,01000000,0000.10,0000.22,0000.08,0000.14,-000.12,0000.04,0000.13,-000.03,-000.18,17.3,23.7,00.1,00.1,0673.8,31.0
2021-10-01T18:22:00Z,00000200,01000000,0000.22,0000.19,0000.24,-000.70,-000.11,-000.03,-000.03,-000.12,0000.17,17.3,23.7,00.1,00.1,0673.8,31.0
2021-10-01T18:23:00Z,00000200,01000000,0000.25,0000.10,0000.04,0000.35,0000.08,0000.08,-000.08,0000.04,-000.25,17.2,23.7,00.1,00.1,0673.7,30.9
2021-10-01T18:24:00Z,00000200,01000000,0000.16,0000.36,-000.06,-000.34,0000.03,-000.06,0000.02,0000.03,0000.42,17.2,23.6,00.1,00.1,0673.7,30.9
2021-10-01T18:25:00Z,00000200,01000000,0000.04,0000.21,-000.13,-000.20,0000.33,0000.00,-000.08,0000.22,-000.36,17.2,23.6,00.1,00.1,0673.7,30.9
2021-10-01T18:26:00Z,00000200,01000000,-000.32,0000.16,-000.13,0000.05,0000.08,-000.47,0000.15,0000.03,-000.13,17.1,23.6,00.1,00.0,0673.8,30.9
2021-10-01T18:27:00Z,00000200,01000000,0000.58,0000.16,0000.21,0000.41,0000.04,0000.33,0000.51,-000.10,0000.39,17.1,23.6,00.1,00.1,0673.7,30.9
2021-10-01T18:28:00Z,00000200,01000000,-000.33,0000.33,0000.04,-000.37,0000.19,0000.18,0000.09,-000.07,0000.20,17.1,23.6,00.1,00.0,0673.8,30.9
2021-10-01T18:29:00Z,00000200,01000000,0000.51,0000.61,0000.04,0000.38,0000.05,-000.02,-000.02,0000.65,-000.10,17.1,23.6,00.1,00.0,0673.8,30.9
2021-10-01T18:30:00Z,00000200,01000000,-000.29,0000.21,0000.05,-000.07,0000.11,-000.48,0000.21,-000.05,0000.33,17.1,23.6,00.1,00.0,0673.8,30.9
2021-10-01T18:31:00Z,00000200,01000000,0000.81,0000.27,0000.11,0000.57,0000.32,-000.28,-000.02,-000.16,-000.08,17.2,23.6,00.0,00.0,0673.8,31.0
2021-10-01T18:32:00Z,00000200,01000000,0000.35,0000.05,0000.14,0000.08,0000.12,0000.07,-000.16,0000.34,0000.12,17.2,23.7,00.1,00.0,0673.8,31.0
2021-10-01T18:33:00Z,00000200,01000000,-000.37,0000.19,-000.08,0000.20,0000.04,0000.02,0000.12,-000.03,-000.29,17.3,23.7,00.0,00.0,0673.8,31.0
2021-10-01T18:34:00Z,00000200,01000000,-000.42,-000.15,-000.02,0000.60,-000.02,0000.06,0000.08,-000.16,0000.24,17.3,23.7,00.0,00.0,0673.8,31.0
2021-10-01T18:35:00Z,00000200,01000000,-000.08,0000.24,0000.17,-000.20,0000.17,0000.10,0000.16,0000.14,-000.22,17.2,23.7,00.0,00.0,0673.8,31.0
2021-10-01T18:36:00Z,00000200,01000000,0000.31,0000.36,0000.28,0000.01,0000.02,0000.03,-000.19,0000.05,0000.20,17.2,23.7,00.0,00.0,0673.8,30.9
2021-10-01T18:37:00Z,00000200,01000000,-000.17,0000.19,0000.08,-000.27,-000.01,0000.50,0000.45,0000.20,-000.02,17.2,23.6,00.0,00.0,0673.8,30.9
2021-10-01T18:38:00Z,00000200,01000000,-000.29,0000.03,-000.20,-000.41,0000.09,-000.09,-000.17,-000.07,0000.19,17.1,23.6,00.0,00.0,0673.8,30.9
2021-10-01T18:39:00Z,00000200,01000000,-000.13,-000.16,0000.12,0000.32,-000.01,-000.15,0000.24,0000.58,0000.06,17.1,23.6,00.0,00.0,0673.8,30.9
2021-10-01T18:40:00Z,00000200,01000000,-000.75,0000.32,-000.16,0000.27,-000.06,0000.16,0000.06,-000.58,0000.06,17.0,23.6,00.0,00.0,0673.8,30.9
2021-10-01T18:41:00Z,00000200,01000000,0000.06,0000.35,0000.19,-000.41,0000.11,0000.12,0000.26,0000.51,0000.12,17.0,23.5,00.0,00.0,0673.8,30.9
2021-10-01T18:42:00Z,00000200,01000000,-000.05,-000.13,0000.03,0000.29,0000.01,0000.15,0000.29,0000.16,0000.09,16.9,23.5,00.0,00.0,0673.8,30.9
2021-10-01T18:43:00Z,00000200,01000000,-000.29,0000.45,0000.40,0000.59,0000.27,-000.40,0000.09,0000.11,0000.34,16.9,23.5,00.1,00.1,0673.8,30.9
2021-10-01T18:44:00Z,00000200,01000000,0000.66,0000.24,0000.42,0000.28,0000.25,0000.23,0000.24,0000.40,0000.28,17.0,23.5,00.0,00.0,0673.8,30.9
2021-10-01T18:45:00Z,00000200,01000000,0000.49,0000.35,0000.03,-000.61,0000.04,-000.19,0000.51,0000.26,-000.19,17.0,23.5,00.1,00.0,0673.8,30.9
2021-10-01T18:46:00Z,00000200,01000000,-000.60,0000.03,0000.05,0000.18,0000.08,-000.32,-000.03,0000.04,0000.58,17.1,23.5,00.1,00.0,0673.9,30.9
2021-10-01T18:47:00Z,00000200,01000000,-000.31,0000.18,-000.07,-000.17,0000.45,-000.11,0000.35,0000.35,-000.11,17.1,23.6,00.1,00.1,0673.9,31.0
2021-10-01T18:48:00Z,00000200,01000000,-000.58,0000.08,-000.05,-000.05,-000.09,-000.35,0000.32,0000.44,0000.10,17.2,23.6,00.1,00.0,0673.9,31.0
2021-10-01T18:49:00Z,00000200,01000000,0000.10,-000.03,0000.20,-000.29,0000.30,0000.20,0000.10,0000.12,0000.13,17.2,23.6,00.1,00.0,0673.9,31.0
2021-10-01T18:50:00Z,00000200,01000000,0000.60,0000.49,0000.05,-000.12,0000.18,0000.01,0000.27,0000.14,0000.26,17.3,23.7,00.1,00.1,0673.9,31.0
2021-10-01T18:51:00Z,00000200,01000000,0000.06,0000.42,-000.07,0000.19,0000.17,-000.09,0000.28,0000.07,-000.03,17.2,23.7,00.1,00.1,0673.9,31.0
2021-10-01T18:52:00Z,00000200,01000000,0001.60,0000.27,-000.09,-000.01,0000.30,0000.11,-000.12,-000.03,0000.13,17.2,23.7,00.1,00.1,0673.9,30.9
2021-10-01T18:53:00Z,00000200,01000000,-000.22,0000.37,0000.29,-000.01,-000.11,-000.19,0000.18,0000.26,0000.21,17.2,23.6,00.2,00.1,0673.9,30.9
2021-10-01T18:54:00Z,00000200,01000000,0000.40,0000.32,0000.15,-000.14,0000.05,-000.20,0000.05,0000.18,0000.29,17.1,23.6,00.2,00.1,0673.9,30.9
2021-10-01T18:55:00Z,00000200,01000000,0000.10,0000.21,0000.03,-000.19,-000.07,-000.03,0000.28,-000.01,-000.02,17.1,23.6,00.1,00.1,0673.9,30.9
2021-10-01T18:56:00Z,00000200,01000000,-000.25,0000.34,0000.10,-000.20,0000.20,-000.09,0000.12,-000.02,-000.12,17.0,23.6,00.1,00.1,0673.9,30.9
2021-10-01T18:57:00Z,00000200,41000000,,,,,,,0000.31,0000.52,0000.46,17.0,23.5,,00.0,0674.0,30.9
2021-10-01T18:58:00Z,00000200,61000000,,,,,,,0000.06,-000.43,-000.29,16.7,23.7,00.0,00.0,0672.9,30.9
2021-10-01T18:59:00Z,00000200,21000000,,,,,,,-000.52,0000.14,0000.05,16.7,23.8,,00.0,0672.9,30.9
