Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 00:00:00,,0829.9,4.99,0.00,29.3,27.4,00.0,38.1,31.1,25.1,0000.0,0008.07,0004.90,0004.64
2022-08-01 00:01:00,,0829.8,5.01,0.00,29.3,27.6,00.0,38.1,31.2,24.9,0000.0,0008.12,0004.90,0004.65
2022-08-01 00:02:00,,0830.0,5.00,0.00,29.3,27.8,00.0,38.1,31.2,25.0,0000.0,0008.33,0004.89,0004.64
2022-08-01 00:03:00,,0829.9,4.99,0.00,29.4,28.0,00.0,38.1,31.3,25.1,0000.0,0008.40,0004.89,0004.63
2022-08-01 00:04:00,,0829.9,5.00,0.00,29.4,28.2,00.0,38.1,31.4,25.0,0000.0,0008.26,0004.85,0004.59
2022-08-01 00:05:00,,0829.9,5.00,0.00,29.4,28.3,00.0,38.1,31.4,25.0,0000.0,0007.74,0004.82,0004.55
2022-08-01 00:06:00,,0829.9,5.01,0.00,29.5,28.1,00.0,38.1,31.4,25.1,0000.0,0007.63,0004.76,0004.50
2022-08-01 00:07:00,,0829.8,5.00,0.00,29.4,27.4,00.0,38.1,31.2,25.2,0000.0,0007.55,0004.71,0004.45
2022-08-01 00:08:00,,0829.8,5.00,0.00,29.4,27.1,00.0,38.1,31.1,25.3,0000.0,0007.47,0004.62,0004.39
2022-08-01 00:09:00,,0829.8,5.00,0.00,29.3,27.1,00.0,38.1,31.0,25.4,0000.0,0007.33,0004.53,0004.32
2022-08-01 00:10:00,,0829.8,5.00,0.00,29.3,27.2,00.0,38.0,31.0,25.2,0000.0,0007.61,0004.44,0004.25
2022-08-01 00:11:00,,0829.8,4.99,0.00,29.2,27.4,00.0,38.0,31.0,25.3,0000.0,0007.52,0004.36,0004.18
2022-08-01 00:12:00,,0829.8,5.00,0.00,29.3,27.6,00.0,38.0,31.1,24.8,0000.0,0007.54,0004.30,0004.11
2022-08-01 00:13:00,,0829.8,5.00,0.00,29.3,27.8,00.0,38.0,31.2,24.8,0000.0,0007.41,0004.24,0004.04
2022-08-01 00:14:00,,0829.8,5.00,0.00,29.3,27.9,00.0,38.1,31.3,24.9,0000.0,0007.58,0004.15,0003.98
2022-08-01 00:15:00,,0829.8,4.98,0.00,29.3,28.1,00.0,38.1,31.3,25.0,0000.0,0007.35,0004.08,0003.93
2022-08-01 00:16:00,,0829.8,5.00,0.00,29.4,28.3,00.0,38.1,31.4,25.0,0000.0,0007.30,0004.04,0003.89
2022-08-01 00:17:00,,0829.8,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.0,0000.0,0007.33,0004.02,0003.87
2022-08-01 00:18:00,,0829.7,5.00,0.00,29.5,28.0,00.0,38.1,31.3,25.0,0000.0,0007.36,0004.01,0003.84
2022-08-01 00:19:00,,0829.7,4.99,0.00,29.4,27.4,00.0,38.1,31.2,25.0,0000.0,0007.20,0003.96,0003.81
2022-08-01 00:20:00,,0829.6,5.01,0.00,29.4,27.2,00.0,38.1,31.1,25.5,0000.0,0007.09,0003.92,0003.77
2022-08-01 00:21:00,,0829.6,4.99,0.00,29.3,27.2,00.0,38.1,31.1,24.4,0000.0,0006.13,0003.88,0003.74
2022-08-01 00:22:00,,0829.6,5.00,0.00,29.3,27.4,00.0,38.0,31.1,24.6,0000.0,0005.95,0003.86,0003.72
2022-08-01 00:23:00,,0829.6,5.00,0.00,29.3,27.5,00.0,38.0,31.1,24.6,0000.0,0005.85,0003.85,0003.70
2022-08-01 00:24:00,,0829.6,5.00,0.00,29.3,27.7,00.0,38.1,31.2,24.7,0000.0,0005.60,0003.81,0003.68
2022-08-01 00:25:00,,0829.6,5.00,0.00,29.3,27.9,00.0,38.1,31.2,24.9,0000.0,0004.68,0003.77,0003.65
2022-08-01 00:26:00,,0829.5,5.01,0.00,29.3,28.1,00.0,38.1,31.3,25.1,0000.0,0005.07,0003.75,0003.62
2022-08-01 00:27:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,25.2,0000.0,0005.18,0003.73,0003.60
2022-08-01 00:28:00,,0829.6,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.4,0000.0,0005.16,0003.72,0003.58
2022-08-01 00:29:00,,0829.6,4.99,0.00,29.5,28.4,00.0,38.1,31.5,24.9,0000.0,0005.11,0003.71,0003.55
2022-08-01 00:30:00,,0829.5,5.01,0.00,29.5,27.9,00.0,38.1,31.3,25.0,0000.0,0005.13,0003.70,0003.54
2022-08-01 00:31:00,,0829.5,5.01,0.00,29.4,27.3,00.0,38.1,31.2,25.0,0000.0,0005.14,0003.69,0003.53
2022-08-01 00:32:00,,0829.5,4.99,0.00,29.4,27.2,00.0,38.1,31.2,24.9,0000.0,0005.58,0003.69,0003.53
2022-08-01 00:33:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.1,31.1,24.7,0000.0,0005.83,0003.69,0003.53
2022-08-01 00:34:00,,0829.5,4.99,0.00,29.3,27.4,00.0,38.1,31.1,23.8,0000.0,0005.83,0003.69,0003.53
2022-08-01 00:35:00,,0829.5,5.01,0.00,29.3,27.6,00.0,38.1,31.2,23.5,0000.0,0005.99,0003.70,0003.53
2022-08-01 00:36:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.1,31.2,23.6,0000.0,0006.08,0003.71,0003.54
2022-08-01 00:37:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.3,23.8,0000.0,0005.68,0003.71,0003.53
2022-08-01 00:38:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.4,23.2,0000.0,0005.77,0003.67,0003.51
2022-08-01 00:39:00,,0829.5,5.01,0.00,29.4,28.3,00.0,38.1,31.4,23.0,0000.0,0006.28,0003.63,0003.49
2022-08-01 00:40:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.2,31.5,22.9,0000.0,0006.46,0003.60,0003.47
2022-08-01 00:41:00,,0829.5,5.01,0.00,29.5,28.0,00.0,38.2,31.4,23.2,0000.0,0007.01,0003.57,0003.44
2022-08-01 00:42:00,,0829.5,4.99,0.00,29.4,27.3,00.0,38.1,31.1,23.1,0000.0,0006.97,0003.54,0003.40
2022-08-01 00:43:00,,0829.6,5.01,0.00,29.4,27.1,00.0,38.1,31.1,23.1,0000.0,0006.50,0003.52,0003.38
2022-08-01 00:44:00,,0829.6,4.99,0.00,29.3,27.1,00.0,38.1,31.1,23.6,0000.0,0006.22,0003.49,0003.35
2022-08-01 00:45:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.1,31.1,23.8,0000.0,0006.09,0003.44,0003.31
2022-08-01 00:46:00,,0829.5,5.00,0.00,29.3,27.5,00.0,38.1,31.1,23.8,0000.0,0005.98,0003.39,0003.28
2022-08-01 00:47:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.1,31.2,23.8,0000.0,0005.88,0003.35,0003.24
2022-08-01 00:48:00,,0829.5,5.01,0.00,29.3,27.9,00.0,38.1,31.2,23.7,0000.0,0005.76,0003.31,0003.20
2022-08-01 00:49:00,,0829.6,5.00,0.00,29.4,28.0,00.0,38.1,31.3,23.5,0000.0,0005.87,0003.28,0003.17
2022-08-01 00:50:00,,0829.6,4.99,0.00,29.4,28.2,00.0,38.1,31.4,23.5,0000.0,0006.20,0003.27,0003.15
2022-08-01 00:51:00,,0829.5,5.01,0.00,29.4,28.4,00.0,38.1,31.4,23.3,0000.0,0005.93,0003.24,0003.12
2022-08-01 00:52:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,23.3,0000.0,0005.33,0003.23,0003.10
2022-08-01 00:53:00,,0829.6,5.00,0.00,29.5,28.2,00.0,38.1,31.4,23.5,0000.0,0005.30,0003.21,0003.09
2022-08-01 00:54:00,,0829.5,5.00,0.00,29.4,27.5,00.0,38.1,31.2,23.3,0000.0,0005.27,0003.20,0003.07
2022-08-01 00:55:00,,0829.5,5.00,0.00,29.4,27.1,00.0,38.1,31.1,23.6,0000.0,0005.26,0003.20,0003.09
2022-08-01 00:56:00,,0829.5,4.99,0.00,29.3,27.1,00.0,38.1,31.1,23.6,0000.0,0005.29,0003.21,0003.10
2022-08-01 00:57:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.1,31.0,23.8,0000.0,0005.31,0003.25,0003.13
2022-08-01 00:58:00,,0829.5,5.00,0.00,29.3,27.4,00.0,38.1,31.1,23.9,0000.0,0005.40,0003.29,0003.15
2022-08-01 00:59:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.1,31.2,24.1,0000.0,0005.53,0003.34,0003.18
