Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-26 15:00:00,,0839.2,4.99,0.00,30.7,29.7,00.0,39.6,32.5,18.4,0000.0,0004.75,0012.66,0003.95
2022-06-26 15:01:00,,0839.3,5.00,0.00,30.7,29.7,00.0,39.6,32.5,18.3,0000.0,0004.71,0013.00,0003.96
2022-06-26 15:02:00,,0839.3,5.00,0.00,30.7,29.7,00.0,39.6,32.5,18.3,0000.0,0004.69,0013.00,0003.98
2022-06-26 15:03:00,,0839.3,5.00,0.00,30.7,29.7,00.0,39.6,32.5,18.3,0000.0,0004.72,0012.43,0004.00
2022-06-26 15:04:00,,0839.3,4.99,0.00,30.7,29.7,00.0,39.6,32.5,18.0,0000.0,0004.72,0011.93,0004.02
2022-06-26 15:05:00,,0839.3,4.99,0.00,30.8,29.7,00.0,39.6,32.5,17.9,0000.0,0004.76,0011.78,0004.04
2022-06-26 15:06:00,,0839.2,5.01,0.00,30.7,29.7,00.0,39.6,32.5,17.8,0000.0,0004.79,0011.42,0004.05
2022-06-26 15:07:00,,0839.3,4.98,0.00,30.8,29.7,00.0,39.6,32.5,18.1,0000.0,0004.78,0011.34,0004.05
2022-06-26 15:08:00,,0839.3,5.01,0.00,30.8,29.7,00.0,39.6,32.5,17.9,0000.0,0004.81,0011.47,0004.07
2022-06-26 15:09:00,,0839.3,4.99,0.00,30.8,29.7,00.0,39.6,32.5,18.1,0000.0,0004.87,0012.37,0004.08
2022-06-26 15:10:00,,0839.3,5.01,0.00,30.8,29.7,00.0,39.6,32.5,18.2,0000.0,0004.90,0013.28,0004.09
2022-06-26 15:11:00,,0839.3,4.99,0.00,30.8,29.7,00.0,39.6,32.5,18.0,0000.0,0004.96,0014.30,0004.09
2022-06-26 15:12:00,,0839.3,5.01,0.00,30.8,29.7,00.0,39.6,32.6,18.0,0000.0,0005.02,0013.68,0004.10
2022-06-26 15:13:00,,0839.3,4.99,0.00,30.8,29.7,00.0,39.6,32.6,18.2,0000.0,0005.07,0013.48,0004.10
2022-06-26 15:14:00,,0839.3,5.01,0.00,30.8,29.7,00.0,39.6,32.6,18.3,0000.0,0005.06,0013.21,0004.10
2022-06-26 15:15:00,,0839.3,5.00,0.00,30.8,29.7,00.0,39.6,32.6,18.1,0000.0,0005.03,0012.75,0004.12
2022-06-26 15:16:00,,0839.3,5.00,0.00,30.8,29.8,00.0,39.6,32.6,18.4,0000.0,0004.99,0012.36,0004.11
2022-06-26 15:17:00,,0839.3,4.99,0.00,30.8,29.8,00.0,39.6,32.6,18.2,0000.0,0005.00,0012.97,0004.12
2022-06-26 15:18:00,,0839.2,5.01,0.00,30.8,29.8,00.0,39.6,32.6,18.1,0000.0,0005.03,0013.48,0004.15
2022-06-26 15:19:00,,0839.2,4.98,0.00,30.8,29.8,00.0,39.6,32.6,18.0,0000.0,0005.03,0013.53,0004.16
2022-06-26 15:20:00,,0839.2,5.01,0.00,30.8,29.8,00.0,39.6,32.6,17.9,0000.3,0005.04,0012.90,0004.16
2022-06-26 15:21:00,,0839.3,5.00,0.00,30.8,29.8,00.0,39.6,32.6,17.8,0001.7,0005.09,0011.97,0004.18
2022-06-26 15:22:00,,0839.3,4.99,0.00,30.8,29.8,00.0,39.7,32.6,17.8,0002.7,0005.10,0010.94,0004.21
2022-06-26 15:23:00,,0839.3,5.01,0.00,30.8,29.8,00.0,39.7,32.6,17.9,0002.5,0005.06,0010.76,0004.22
2022-06-26 15:24:00,,0839.3,4.99,0.00,30.8,29.8,00.0,39.7,32.6,17.8,0002.0,0005.06,0011.30,0004.25
2022-06-26 15:25:00,,0839.3,5.01,0.00,30.8,29.8,00.0,39.7,32.6,17.7,0001.6,0005.06,0011.46,0004.27
2022-06-26 15:26:00,,0839.3,5.01,0.00,30.8,29.8,00.0,39.7,32.7,17.9,0001.7,0005.11,0012.23,0004.28
2022-06-26 15:27:00,,0839.3,5.01,0.00,30.9,29.8,00.0,39.7,32.7,17.9,0001.6,0005.13,0013.16,0004.29
2022-06-26 15:28:00,,0839.3,5.00,0.00,30.9,29.9,00.0,39.7,32.7,18.1,0001.7,0005.12,0013.59,0004.31
2022-06-26 15:29:00,,0839.3,4.99,0.00,30.9,29.9,00.0,39.7,32.7,18.1,0001.9,0005.13,0013.86,0004.31
2022-06-26 15:30:00,,0839.3,5.01,0.00,30.9,29.9,00.0,39.7,32.7,17.8,0001.9,0005.13,0014.65,0004.32
2022-06-26 15:31:00,,0839.2,5.00,0.00,30.9,29.9,00.0,39.7,32.7,17.7,0002.1,0005.13,0015.14,0004.32
2022-06-26 15:32:00,,0839.3,4.99,0.00,30.9,29.9,00.0,39.7,32.7,17.7,0002.7,0005.13,0014.92,0004.33
2022-06-26 15:33:00,,0839.3,5.00,0.00,30.9,29.9,00.0,39.7,32.7,17.9,0002.9,0005.11,0015.17,0004.32
2022-06-26 15:34:00,,0839.3,4.98,0.00,30.9,29.9,00.0,39.7,32.7,17.7,0002.6,0005.15,0015.30,0004.33
2022-06-26 15:35:00,,0839.3,5.01,0.00,30.9,29.9,00.0,39.7,32.7,17.8,0002.0,0005.11,0015.52,0004.32
2022-06-26 15:36:00,,0839.3,4.99,0.00,30.9,29.9,00.0,39.7,32.7,17.9,0000.0,0005.13,0015.90,0004.31
2022-06-26 15:37:00,,0839.3,5.01,0.00,30.9,29.9,00.0,39.7,32.7,17.7,0001.9,0005.12,0017.59,0004.31
2022-06-26 15:38:00,,0839.3,5.00,0.00,30.9,29.9,00.0,39.7,32.7,17.7,0002.2,0005.14,0017.46,0004.30
2022-06-26 15:39:00,,0839.3,4.98,0.00,30.9,29.9,00.0,39.7,32.7,18.1,0002.1,0005.18,0016.62,0004.30
2022-06-26 15:40:00,,0839.3,5.00,0.00,30.9,29.9,00.0,39.8,32.7,17.8,0000.8,0005.18,0015.82,0004.28
2022-06-26 15:41:00,,0839.4,5.00,0.00,30.9,29.9,00.0,39.8,32.7,17.6,0000.0,0005.16,0015.69,0004.28
2022-06-26 15:42:00,,0839.3,4.99,0.00,30.9,29.9,00.0,39.8,32.8,17.6,0001.4,0005.15,0015.18,0004.28
2022-06-26 15:43:00,,0839.3,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.7,0000.8,0005.14,0015.83,0004.28
2022-06-26 15:44:00,,0839.2,5.01,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.8,0005.16,0015.66,0004.29
2022-06-26 15:45:00,,0839.3,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.1,0005.15,0015.66,0004.29
2022-06-26 15:46:00,,0839.3,4.99,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0005.15,0016.51,0004.28
2022-06-26 15:47:00,,0839.2,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0005.15,0016.85,0004.29
2022-06-26 15:48:00,,0839.2,5.01,0.00,31.0,30.0,00.0,39.8,32.8,17.4,0000.0,0005.14,0014.96,0004.28
2022-06-26 15:49:00,,0839.2,4.98,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0005.09,0014.71,0004.26
2022-06-26 15:50:00,,0839.2,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0005.05,0014.27,0004.25
2022-06-26 15:51:00,,0839.2,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0005.03,0014.09,0004.25
2022-06-26 15:52:00,,0839.1,5.01,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0005.01,0013.40,0004.24
2022-06-26 15:53:00,,0839.1,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.5,0000.0,0004.99,0013.28,0004.24
2022-06-26 15:54:00,,0839.0,4.99,0.00,31.0,30.0,00.0,39.8,32.8,17.8,0000.0,0004.99,0012.76,0004.24
2022-06-26 15:55:00,,0839.0,5.00,0.00,31.0,30.0,00.0,39.8,32.8,17.8,0000.0,0004.97,0012.47,0004.22
2022-06-26 15:56:00,,0839.0,5.01,0.00,31.0,30.0,00.0,39.9,32.8,17.9,0000.0,0005.00,0012.78,0004.21
2022-06-26 15:57:00,,0839.0,4.98,0.00,31.1,30.1,00.0,39.9,32.9,17.7,0000.0,0005.02,0012.45,0004.22
2022-06-26 15:58:00,,0839.0,5.01,0.00,31.1,30.1,00.0,39.9,32.9,17.7,0000.0,0005.04,0013.08,0004.22
2022-06-26 15:59:00,,0839.0,5.00,0.00,31.1,30.1,00.0,39.9,32.8,17.5,0000.0,0005.02,0013.29,0004.22
