Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-14 21:00:00,,0829.5,5.00,0.00,29.2,27.2,00.0,37.9,31.0,21.8,0000.0,0011.38,0004.62,0003.86
2022-07-14 21:01:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.9,31.0,22.2,0000.0,0012.43,0004.61,0003.86
2022-07-14 21:02:00,,0829.5,4.99,0.00,29.2,27.5,00.0,37.9,31.0,22.4,0000.0,0012.40,0004.60,0003.85
2022-07-14 21:03:00,,0829.5,5.00,0.00,29.2,27.7,00.0,37.9,31.1,22.2,0000.0,0012.46,0004.57,0003.85
2022-07-14 21:04:00,,0829.5,4.99,0.00,29.3,28.0,00.0,37.9,31.2,22.2,0000.0,0013.67,0004.58,0003.85
2022-07-14 21:05:00,,0829.5,5.00,0.00,29.3,28.1,00.0,37.9,31.3,22.1,0000.0,0014.34,0004.60,0003.86
2022-07-14 21:06:00,,0829.5,5.01,0.00,29.3,27.8,00.0,37.9,31.3,22.1,0000.0,0015.15,0004.58,0003.88
2022-07-14 21:07:00,,0829.5,5.00,0.00,29.3,27.2,00.0,37.9,31.1,22.7,0000.0,0015.80,0004.55,0003.89
2022-07-14 21:08:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,22.6,0000.0,0015.79,0004.56,0003.90
2022-07-14 21:09:00,,0829.5,4.99,0.00,29.2,27.2,00.0,37.9,31.0,22.5,0000.0,0015.65,0004.59,0003.91
2022-07-14 21:10:00,,0829.5,5.01,0.00,29.2,27.4,00.0,37.9,31.0,22.7,0000.0,0015.70,0004.56,0003.91
2022-07-14 21:11:00,,0829.5,4.99,0.00,29.2,27.6,00.0,37.9,31.1,22.4,0000.0,0015.41,0004.56,0003.91
2022-07-14 21:12:00,,0829.5,5.02,0.00,29.3,27.8,00.0,37.9,31.2,22.5,0000.0,0014.90,0004.52,0003.91
2022-07-14 21:13:00,,0829.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.0,0000.0,0016.77,0004.55,0003.91
2022-07-14 21:14:00,,0829.5,4.99,0.00,29.3,27.6,00.0,37.9,31.2,22.9,0000.0,0016.93,0004.55,0003.92
2022-07-14 21:15:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,22.5,0000.0,0015.83,0004.55,0003.92
2022-07-14 21:16:00,,0829.5,5.00,0.00,29.2,27.0,00.0,37.8,31.0,22.7,0000.0,0014.94,0004.53,0003.94
2022-07-14 21:17:00,,0829.5,5.01,0.00,29.2,27.1,00.0,37.9,30.9,22.9,0000.0,0014.52,0004.55,0003.95
2022-07-14 21:18:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.9,31.0,23.2,0000.0,0014.23,0004.60,0003.97
2022-07-14 21:19:00,,0829.5,4.99,0.00,29.2,27.5,00.0,37.9,31.1,23.1,0000.0,0014.50,0004.68,0003.99
2022-07-14 21:20:00,,0829.5,5.00,0.00,29.2,27.8,00.0,37.9,31.1,23.8,0000.0,0014.08,0004.71,0004.01
2022-07-14 21:21:00,,0829.6,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.2,0000.0,0013.94,0004.72,0004.02
2022-07-14 21:22:00,,0829.5,5.00,0.00,29.3,28.2,00.0,37.9,31.3,23.3,0000.0,0014.74,0004.74,0004.03
2022-07-14 21:23:00,,0829.5,5.00,0.00,29.3,27.9,00.0,37.9,31.3,23.3,0000.0,0014.53,0004.80,0004.06
2022-07-14 21:24:00,,0829.6,5.00,0.00,29.3,27.3,00.0,37.9,31.2,23.0,0000.0,0013.11,0004.78,0004.07
2022-07-14 21:25:00,,0829.5,5.00,0.00,29.3,27.2,00.0,37.9,31.1,23.1,0000.0,0012.69,0004.84,0004.09
2022-07-14 21:26:00,,0829.6,5.00,0.00,29.3,27.3,00.0,37.9,31.1,23.1,0000.0,0012.61,0004.88,0004.12
2022-07-14 21:27:00,,0829.6,4.99,0.00,29.2,27.5,00.0,37.9,31.0,23.3,0000.0,0012.39,0004.90,0004.12
2022-07-14 21:28:00,,0829.6,5.01,0.00,29.3,27.7,00.0,37.9,31.1,23.2,0000.0,0012.00,0004.91,0004.13
2022-07-14 21:29:00,,0829.6,5.01,0.00,29.3,27.9,00.0,37.9,31.2,23.4,0000.0,0011.75,0004.91,0004.13
2022-07-14 21:30:00,,0829.6,5.00,0.00,29.3,28.1,00.0,38.0,31.3,23.8,0000.0,0011.30,0004.84,0004.09
2022-07-14 21:31:00,,0829.5,4.99,0.00,29.4,27.7,00.0,37.9,31.3,24.4,0000.0,0010.70,0004.73,0004.03
2022-07-14 21:32:00,,0829.5,4.99,0.00,29.3,27.2,00.0,37.9,31.2,24.3,0000.0,0011.09,0004.67,0003.96
2022-07-14 21:33:00,,0829.5,5.01,0.00,29.3,27.1,00.0,37.9,31.1,23.9,0000.0,0011.54,0004.60,0003.89
2022-07-14 21:34:00,,0829.6,5.01,0.00,29.2,27.2,00.0,37.9,31.0,24.3,0000.0,0011.93,0004.49,0003.80
2022-07-14 21:35:00,,0829.6,4.99,0.00,29.2,27.4,00.0,37.9,31.0,24.4,0000.0,0011.71,0004.40,0003.72
2022-07-14 21:36:00,,0829.6,5.01,0.00,29.3,27.6,00.0,37.9,31.1,24.6,0000.0,0011.29,0004.29,0003.64
2022-07-14 21:37:00,,0829.5,4.99,0.00,29.3,27.8,00.0,37.9,31.2,24.9,0000.0,0011.06,0004.19,0003.55
2022-07-14 21:38:00,,0829.5,5.01,0.00,29.3,28.0,00.0,38.0,31.2,24.9,0000.0,0010.98,0004.10,0003.47
2022-07-14 21:39:00,,0829.4,5.00,0.00,29.3,27.7,00.0,37.9,31.2,25.2,0000.0,0011.11,0004.04,0003.39
2022-07-14 21:40:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,25.3,0000.0,0010.71,0004.01,0003.32
2022-07-14 21:41:00,,0829.3,5.00,0.00,29.2,27.0,00.0,37.9,31.0,25.5,0000.0,0010.64,0003.99,0003.29
2022-07-14 21:42:00,,0829.4,5.01,0.00,29.2,27.1,00.0,37.9,30.9,25.3,0000.0,0010.61,0003.96,0003.28
2022-07-14 21:43:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.9,30.9,25.7,0000.0,0010.28,0003.96,0003.29
2022-07-14 21:44:00,,0829.6,5.00,0.00,29.2,27.5,00.0,37.9,31.0,25.5,0000.0,0009.30,0003.97,0003.30
2022-07-14 21:45:00,,0829.5,4.99,0.00,29.2,27.8,00.0,37.9,31.1,25.1,0000.0,0008.39,0004.01,0003.32
2022-07-14 21:46:00,,0829.6,5.01,0.00,29.3,28.0,00.0,37.9,31.2,25.2,0000.0,0008.35,0004.06,0003.34
2022-07-14 21:47:00,,0829.5,5.00,0.00,29.3,28.0,00.0,37.9,31.3,25.0,0000.0,0008.11,0004.07,0003.35
2022-07-14 21:48:00,,0829.5,5.00,0.00,29.3,27.4,00.0,37.9,31.2,25.0,0000.0,0008.27,0004.13,0003.37
2022-07-14 21:49:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,25.1,0000.0,0008.72,0004.13,0003.39
2022-07-14 21:50:00,,0829.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,25.1,0000.0,0008.48,0004.10,0003.40
2022-07-14 21:51:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.9,31.0,24.9,0000.0,0008.43,0004.06,0003.41
2022-07-14 21:52:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.9,31.0,24.9,0000.0,0008.46,0004.06,0003.43
2022-07-14 21:53:00,,0829.6,5.00,0.00,29.2,27.7,00.0,37.9,31.1,24.9,0000.0,0008.62,0004.07,0003.44
2022-07-14 21:54:00,,0829.5,5.02,0.00,29.3,27.9,00.0,37.9,31.2,24.6,0000.0,0008.61,0004.10,0003.45
2022-07-14 21:55:00,,0829.6,4.99,0.00,29.3,28.1,00.0,37.9,31.3,24.3,0000.0,0009.60,0004.09,0003.47
2022-07-14 21:56:00,,0829.5,4.99,0.00,29.4,27.9,00.0,37.9,31.3,24.5,0000.0,0010.12,0004.10,0003.48
2022-07-14 21:57:00,,0829.6,5.01,0.00,29.3,27.3,00.0,37.9,31.2,25.2,0000.0,0010.44,0004.11,0003.49
2022-07-14 21:58:00,,0829.6,4.99,0.00,29.3,27.1,00.0,37.9,31.1,25.7,0000.0,0010.71,0004.15,0003.51
2022-07-14 21:59:00,,0829.5,5.00,0.00,29.2,27.2,00.0,37.9,31.1,25.8,0000.0,0010.75,0004.12,0003.52
