Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-28 08:00:00,,0831.3,4.99,0.00,23.1,21.4,00.0,32.1,24.8,14.0,0000.0,0005.94,0002.80,0002.49
2022-10-28 08:01:00,,0831.4,5.00,0.00,23.1,21.4,00.0,32.1,24.8,13.9,0000.0,0005.86,0002.78,0002.49
2022-10-28 08:02:00,,0831.3,5.00,0.00,23.1,21.4,00.0,32.1,24.8,14.1,0000.0,0006.42,0002.78,0002.48
2022-10-28 08:03:00,,0831.4,5.00,0.00,23.1,21.4,00.0,32.1,24.8,13.9,0000.0,0007.33,0002.83,0002.50
2022-10-28 08:04:00,,0831.4,5.00,0.00,23.1,21.4,00.0,32.1,24.8,13.9,0000.0,0006.71,0002.85,0002.50
2022-10-28 08:05:00,,0831.4,5.00,0.00,23.1,21.4,00.0,32.0,24.8,13.9,0000.0,0006.91,0002.81,0002.50
2022-10-28 08:06:00,,0831.4,5.00,0.00,23.1,21.4,00.0,32.0,24.9,13.9,0000.0,0007.62,0002.80,0002.50
2022-10-28 08:07:00,,0831.4,5.01,0.00,23.1,21.4,00.0,32.0,24.9,14.0,0000.0,0007.60,0002.79,0002.49
2022-10-28 08:08:00,,0831.3,5.00,0.00,23.1,21.4,00.0,32.0,24.8,13.9,0000.0,0007.62,0002.81,0002.49
2022-10-28 08:09:00,,0831.4,5.00,0.00,23.0,21.4,00.0,32.0,24.8,14.0,0000.0,0006.50,0002.81,0002.48
2022-10-28 08:10:00,,0831.4,5.02,0.00,23.0,21.4,00.0,32.0,24.8,14.0,0000.0,0006.49,0002.82,0002.48
2022-10-28 08:11:00,,0831.3,4.98,0.00,23.0,21.4,00.0,32.0,24.8,14.1,0000.0,0006.51,0002.79,0002.49
2022-10-28 08:12:00,,0831.4,5.02,0.00,23.0,21.4,00.0,32.0,24.8,14.1,0000.0,0006.47,0002.79,0002.50
2022-10-28 08:13:00,,0831.3,5.00,0.00,23.0,21.4,00.0,32.0,24.8,14.1,0000.0,0006.13,0002.82,0002.52
2022-10-28 08:14:00,,0831.3,5.00,0.00,23.0,21.4,00.0,32.0,24.8,14.1,0000.0,0004.99,0002.82,0002.53
2022-10-28 08:15:00,,0831.3,5.00,0.00,23.0,21.4,00.0,31.9,24.9,14.0,0000.0,0004.83,0002.74,0002.53
2022-10-28 08:16:00,,0831.3,4.99,0.00,23.0,21.4,00.0,31.9,24.8,13.9,0000.0,0004.69,0002.74,0002.53
2022-10-28 08:17:00,,0831.3,5.01,0.00,23.0,21.3,00.0,31.9,24.6,14.1,0000.0,0003.53,0002.73,0002.53
2022-10-28 08:18:00,,0831.2,5.00,0.00,23.0,21.3,00.0,31.9,24.7,14.1,0000.0,0003.66,0002.80,0002.56
2022-10-28 08:19:00,,0831.2,5.00,0.00,23.0,21.3,00.0,31.9,24.7,13.9,0000.0,0003.68,0002.81,0002.57
2022-10-28 08:20:00,,0831.2,5.00,0.00,23.0,21.3,00.0,31.9,24.7,13.9,0000.0,0003.84,0002.83,0002.60
2022-10-28 08:21:00,,0831.3,5.00,0.00,23.0,21.3,00.0,31.9,24.7,13.9,0000.0,0004.41,0002.90,0002.64
2022-10-28 08:22:00,,0831.3,5.00,0.00,22.9,21.3,00.0,31.9,24.7,13.9,0000.0,0004.59,0002.97,0002.67
2022-10-28 08:23:00,,0831.3,5.00,0.00,22.9,21.3,00.0,31.9,24.7,14.0,0000.0,0004.82,0003.06,0002.69
2022-10-28 08:24:00,,0831.3,5.00,0.00,22.9,21.2,00.0,31.9,24.6,13.9,0000.0,0004.84,0003.06,0002.70
2022-10-28 08:25:00,,0831.2,5.01,0.00,22.9,21.2,00.0,31.9,24.7,13.9,0000.0,0004.78,0003.05,0002.69
2022-10-28 08:26:00,,0831.2,5.00,0.00,22.9,21.2,00.0,31.8,24.6,13.9,0000.0,0005.09,0003.10,0002.71
2022-10-28 08:27:00,,0831.2,5.00,0.00,22.9,21.2,00.0,31.8,24.6,13.9,0000.0,0007.19,0003.14,0002.72
2022-10-28 08:28:00,,0831.2,5.00,0.00,22.9,21.2,00.0,31.8,24.6,13.9,0000.0,0007.33,0003.16,0002.74
2022-10-28 08:29:00,,0831.2,5.00,0.00,22.9,21.2,00.0,31.8,24.7,13.8,0000.0,0007.24,0003.13,0002.75
2022-10-28 08:30:00,,0831.2,5.00,0.00,22.9,21.2,00.0,31.8,24.6,13.8,0000.0,0007.25,0003.16,0002.77
2022-10-28 08:31:00,,0831.2,5.00,0.00,22.9,21.1,00.0,31.8,24.6,13.8,0000.0,0007.25,0003.19,0002.77
2022-10-28 08:32:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.8,24.6,13.9,0000.0,0006.83,0003.18,0002.75
2022-10-28 08:33:00,,0831.2,5.01,0.00,22.8,21.1,00.0,31.8,24.6,14.0,0000.0,0007.50,0003.17,0002.74
2022-10-28 08:34:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.8,24.5,14.0,0000.0,0007.79,0003.13,0002.73
2022-10-28 08:35:00,,0831.2,5.01,0.00,22.8,21.1,00.0,31.8,24.5,14.0,0000.0,0007.73,0003.11,0002.70
2022-10-28 08:36:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.7,24.6,13.9,0000.0,0007.74,0003.09,0002.69
2022-10-28 08:37:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.7,24.6,13.9,0000.0,0007.45,0003.05,0002.67
2022-10-28 08:38:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.7,24.5,13.9,0000.0,0005.74,0003.01,0002.66
2022-10-28 08:39:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.7,24.5,14.0,0000.0,0005.58,0002.96,0002.63
2022-10-28 08:40:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.7,24.5,14.0,0000.0,0005.55,0002.92,0002.60
2022-10-28 08:41:00,,0831.2,5.00,0.00,22.8,21.1,00.0,31.7,24.5,13.9,0000.0,0005.49,0002.86,0002.56
2022-10-28 08:42:00,,0831.2,5.00,0.00,22.7,21.1,00.0,31.7,24.4,14.0,0000.0,0005.34,0002.78,0002.52
2022-10-28 08:43:00,,0831.2,5.00,0.00,22.7,21.0,00.0,31.7,24.4,14.0,0000.0,0005.19,0002.72,0002.49
2022-10-28 08:44:00,,0831.2,4.98,0.00,22.7,21.0,00.0,31.7,24.5,14.0,0000.0,0004.10,0002.74,0002.47
2022-10-28 08:45:00,,0831.2,5.00,0.00,22.7,21.1,00.0,31.6,24.6,14.0,0000.0,0003.81,0002.76,0002.46
2022-10-28 08:46:00,,0831.2,4.99,0.00,22.7,21.1,00.0,31.6,24.6,14.1,0000.0,0003.92,0002.79,0002.46
2022-10-28 08:47:00,,0831.2,5.02,0.00,22.7,21.0,00.0,31.6,24.5,14.1,0000.0,0003.84,0002.78,0002.47
2022-10-28 08:48:00,,0831.2,5.00,0.00,22.7,21.0,00.0,31.6,24.4,14.1,0000.0,0003.75,0002.77,0002.47
2022-10-28 08:49:00,,0831.4,5.00,0.00,22.7,21.0,00.0,31.6,24.4,14.1,0000.0,0003.86,0002.77,0002.46
2022-10-28 08:50:00,,0831.2,5.00,0.00,22.7,21.0,00.0,31.6,24.4,14.1,0000.0,0004.03,0002.82,0002.46
2022-10-28 08:51:00,,0831.2,5.00,0.00,22.7,21.0,00.0,31.6,24.4,14.0,0000.0,0004.06,0002.83,0002.46
2022-10-28 08:52:00,,0831.2,5.00,0.00,22.7,21.0,00.0,31.6,24.4,14.0,0000.0,0004.02,0002.81,0002.45
2022-10-28 08:53:00,,0831.2,5.01,0.00,22.6,21.0,00.0,31.6,24.4,14.0,0000.0,0004.10,0002.84,0002.46
2022-10-28 08:54:00,,0831.2,4.98,0.00,22.6,21.0,00.0,31.6,24.3,14.0,0000.0,0004.16,0002.87,0002.47
2022-10-28 08:55:00,,0831.2,5.02,0.00,22.6,20.9,00.0,31.6,24.3,14.1,0000.0,0004.05,0002.83,0002.47
2022-10-28 08:56:00,,0831.2,5.00,0.00,22.6,20.9,00.0,31.5,24.2,14.1,0000.0,0003.87,0002.78,0002.46
2022-10-28 08:57:00,,0831.2,4.98,0.00,22.6,20.9,00.0,31.5,24.2,14.1,0000.0,0003.75,0002.75,0002.45
2022-10-28 08:58:00,,0831.2,5.02,0.00,22.6,20.9,00.0,31.5,24.3,14.1,0000.0,0003.78,0002.75,0002.44
2022-10-28 08:59:00,,0831.2,5.00,0.00,22.6,20.9,00.0,31.5,24.3,14.1,0000.0,0003.80,0002.74,0002.42
