Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-04 10:00:00,,0829.3,4.99,0.00,21.6,20.3,00.0,30.6,23.5,14.4,0000.0,0004.76,0010.61,0003.73
2022-12-04 10:01:00,,0829.3,5.00,0.00,21.7,20.4,00.0,30.6,23.5,14.5,0000.0,0004.77,0010.42,0003.75
2022-12-04 10:02:00,,0829.3,5.00,0.00,21.7,20.4,00.0,30.6,23.5,14.5,0000.0,0004.75,0010.46,0003.76
2022-12-04 10:03:00,,0829.4,5.00,0.00,21.7,20.4,00.0,30.6,23.5,14.4,0000.0,0004.74,0011.25,0003.76
2022-12-04 10:04:00,,0829.5,5.00,0.00,21.7,20.4,00.0,30.6,23.6,14.4,0000.0,0004.63,0010.91,0003.73
2022-12-04 10:05:00,,0829.6,5.00,0.00,21.7,20.4,00.0,30.6,23.6,14.3,0000.0,0004.57,0010.91,0003.71
2022-12-04 10:06:00,,0829.5,5.00,0.00,21.7,20.5,00.0,30.6,23.6,14.3,0000.0,0004.54,0011.38,0003.68
2022-12-04 10:07:00,,0829.5,4.99,0.00,21.7,20.5,00.0,30.6,23.6,14.3,0000.0,0004.49,0011.51,0003.66
2022-12-04 10:08:00,,0829.4,5.00,0.00,21.7,20.5,00.0,30.6,23.6,14.3,0000.0,0004.42,0011.05,0003.65
2022-12-04 10:09:00,,0829.3,5.00,0.00,21.7,20.5,00.0,30.6,23.6,14.4,0000.0,0004.40,0011.03,0003.64
2022-12-04 10:10:00,,0829.3,5.00,0.00,21.7,20.5,00.0,30.6,23.6,14.6,0000.0,0004.37,0011.05,0003.63
2022-12-04 10:11:00,,0829.3,5.01,0.00,21.7,20.5,00.0,30.6,23.6,14.6,0000.0,0004.32,0010.95,0003.61
2022-12-04 10:12:00,,0829.4,5.00,0.00,21.8,21.2,00.0,30.6,23.7,14.5,0000.0,0004.32,0010.93,0003.59
2022-12-04 10:13:00,,0829.5,4.99,0.00,21.9,22.0,00.0,30.6,23.9,14.3,0000.0,0004.30,0011.37,0003.59
2022-12-04 10:14:00,,0829.5,5.00,0.00,22.0,22.1,00.0,30.6,24.0,14.2,0000.0,0004.29,0010.75,0003.59
2022-12-04 10:15:00,,0829.6,4.99,0.00,22.0,21.8,00.0,30.7,24.0,14.1,0000.0,0004.29,0011.00,0003.58
2022-12-04 10:16:00,,0829.5,4.99,0.00,22.0,21.6,00.0,30.7,24.0,14.1,0000.0,0004.33,0011.20,0003.57
2022-12-04 10:17:00,,0829.5,5.01,0.00,22.0,21.4,00.0,30.8,24.0,14.1,0000.0,0004.37,0011.12,0003.57
2022-12-04 10:18:00,,0829.5,5.01,0.00,22.0,21.3,00.0,30.8,24.0,14.0,0000.0,0004.39,0010.97,0003.57
2022-12-04 10:19:00,,0829.5,5.00,0.00,22.0,21.2,00.0,30.8,24.0,14.3,0000.0,0004.45,0011.16,0003.58
2022-12-04 10:20:00,,0829.5,4.99,0.00,22.1,21.1,00.0,30.8,24.0,14.5,0000.0,0004.45,0011.27,0003.56
2022-12-04 10:21:00,,0829.5,4.99,0.00,22.1,21.1,00.0,30.9,23.9,14.6,0000.0,0004.43,0010.68,0003.55
2022-12-04 10:22:00,,0829.5,5.01,0.00,22.1,21.0,00.0,30.9,23.9,14.5,0000.0,0004.46,0010.68,0003.54
2022-12-04 10:23:00,,0829.5,5.01,0.00,22.1,21.0,00.0,30.9,24.0,14.1,0000.0,0004.42,0010.92,0003.52
2022-12-04 10:24:00,,0829.5,5.00,0.00,22.1,21.0,00.0,30.9,24.0,14.1,0000.0,0004.43,0010.73,0003.52
2022-12-04 10:25:00,,0829.5,4.99,0.00,22.1,21.0,00.0,30.9,23.9,14.3,0000.0,0004.42,0010.40,0003.51
2022-12-04 10:26:00,,0829.4,4.99,0.00,22.1,21.0,00.0,30.9,23.9,14.2,0000.0,0004.43,0010.10,0003.52
2022-12-04 10:27:00,,0829.3,4.99,0.00,22.1,20.9,00.0,30.9,24.0,14.1,0000.0,0004.42,0009.97,0003.53
2022-12-04 10:28:00,,0829.3,5.00,0.00,22.1,20.9,00.0,30.9,23.9,14.1,0000.0,0004.43,0009.59,0003.53
2022-12-04 10:29:00,,0829.3,5.01,0.00,22.1,20.9,00.0,30.9,24.0,14.0,0000.0,0004.43,0009.54,0003.54
2022-12-04 10:30:00,,0829.2,5.01,0.00,22.1,20.9,00.0,30.9,24.0,14.0,0000.0,0004.39,0009.36,0003.53
2022-12-04 10:31:00,,0829.2,5.01,0.00,22.1,20.9,00.0,30.9,23.9,14.0,0000.0,0004.36,0010.09,0003.54
2022-12-04 10:32:00,,0829.2,5.00,0.00,22.1,20.9,00.0,30.9,23.9,14.0,0000.0,0004.35,0010.39,0003.55
2022-12-04 10:33:00,,0829.2,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0004.33,0010.94,0003.55
2022-12-04 10:34:00,,0829.3,5.00,0.00,22.1,20.8,00.0,30.9,23.9,14.0,0000.0,0004.34,0010.64,0003.56
2022-12-04 10:35:00,,0829.2,4.99,0.00,22.1,20.8,00.0,30.9,23.9,14.0,0000.0,0004.30,0010.45,0003.55
2022-12-04 10:36:00,,0829.2,4.99,0.00,22.1,20.8,00.0,30.9,23.9,14.1,0000.0,0004.31,0010.62,0003.55
2022-12-04 10:37:00,,0829.2,5.00,0.00,22.1,20.8,00.0,30.9,23.9,14.3,0000.0,0004.32,0011.13,0003.55
2022-12-04 10:38:00,,0829.2,5.01,0.00,22.1,20.8,00.0,30.9,23.9,14.3,0000.0,0004.29,0011.16,0003.55
2022-12-04 10:39:00,,0829.2,5.01,0.00,22.1,20.7,00.0,30.9,23.9,14.3,0000.0,0004.25,0011.18,0003.54
2022-12-04 10:40:00,,0829.2,5.00,0.00,22.0,20.7,00.0,31.0,23.9,14.3,0000.0,0004.21,0011.10,0003.54
2022-12-04 10:41:00,,0829.3,5.01,0.00,22.0,20.7,00.0,31.0,23.9,14.3,0000.0,0004.24,0011.35,0003.55
2022-12-04 10:42:00,,0829.2,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.3,0000.0,0004.27,0010.96,0003.55
2022-12-04 10:43:00,,0829.1,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.3,0000.0,0004.31,0011.42,0003.55
2022-12-04 10:44:00,,0829.1,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.2,0000.0,0004.35,0011.26,0003.56
2022-12-04 10:45:00,,0829.2,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.2,0000.0,0004.35,0011.60,0003.55
2022-12-04 10:46:00,,0829.2,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.2,0000.0,0004.37,0011.96,0003.56
2022-12-04 10:47:00,,0829.1,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.3,0000.0,0004.39,0011.98,0003.57
2022-12-04 10:48:00,,0829.1,5.00,0.00,22.0,20.7,00.0,30.9,23.8,14.4,0000.0,0004.39,0011.53,0003.56
2022-12-04 10:49:00,,0829.1,5.00,0.00,22.0,20.7,00.0,30.9,23.8,14.4,0000.0,0004.41,0011.47,0003.56
2022-12-04 10:50:00,,0829.1,5.00,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0004.40,0011.32,0003.56
2022-12-04 10:51:00,,0829.0,5.01,0.00,22.0,20.7,00.0,30.9,23.8,14.5,0000.0,0004.42,0011.22,0003.56
2022-12-04 10:52:00,,0829.0,5.00,0.00,22.0,20.6,00.0,30.9,23.8,14.5,0000.0,0004.37,0011.04,0003.55
2022-12-04 10:53:00,,0828.9,4.99,0.00,22.0,20.6,00.0,30.9,23.8,14.4,0000.0,0004.36,0010.50,0003.54
2022-12-04 10:54:00,,0828.9,4.99,0.00,22.0,20.6,00.0,30.9,23.8,14.4,0000.0,0004.35,0009.84,0003.53
2022-12-04 10:55:00,,0828.8,5.00,0.00,22.0,20.6,00.0,30.9,23.8,14.4,0000.0,0004.35,0009.60,0003.52
2022-12-04 10:56:00,,0828.8,5.01,0.00,22.0,20.6,00.0,30.9,23.7,14.4,0000.0,0004.39,0009.42,0003.52
2022-12-04 10:57:00,,0828.8,5.01,0.00,22.0,20.6,00.0,30.9,23.7,14.4,0000.0,0004.45,0009.68,0003.51
2022-12-04 10:58:00,,0829.0,5.00,0.00,21.9,20.6,00.0,30.9,23.8,14.4,0000.0,0004.43,0009.54,0003.49
2022-12-04 10:59:00,,0829.0,5.00,0.00,21.9,20.6,00.0,30.9,23.7,14.4,0000.0,0004.41,0009.79,0003.47
