Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-25 01:00:00,,0830.9,4.99,0.00,32.3,27.5,00.0,40.5,32.4,34.9,0000.0,0010.20,0005.11,0004.03
2022-07-25 01:01:00,,0830.9,5.00,0.00,32.2,27.7,00.0,40.4,32.4,34.8,0000.0,0010.38,0005.18,0004.06
2022-07-25 01:02:00,,0830.9,5.01,0.00,32.2,27.9,00.0,40.4,32.5,34.5,0000.0,0010.44,0005.24,0004.08
2022-07-25 01:03:00,,0830.8,4.98,0.00,32.2,28.0,00.0,40.4,32.5,35.2,0000.0,0009.84,0005.28,0004.11
2022-07-25 01:04:00,,0830.8,5.00,0.00,32.3,28.2,00.0,40.4,32.6,35.2,0000.0,0009.79,0005.24,0004.12
2022-07-25 01:05:00,,0830.9,4.99,0.00,32.5,28.3,00.0,40.3,32.7,34.2,0000.0,0010.02,0005.20,0004.12
2022-07-25 01:06:00,,0830.8,5.01,0.00,32.6,28.5,00.0,40.3,32.7,33.1,0000.0,0010.14,0005.13,0004.10
2022-07-25 01:07:00,,0830.9,5.00,0.00,32.6,28.6,00.0,40.4,32.7,32.6,0000.0,0009.75,0005.02,0004.08
2022-07-25 01:08:00,,0830.8,4.99,0.00,32.6,28.7,00.0,40.4,32.7,32.8,0000.0,0009.64,0004.98,0004.07
2022-07-25 01:09:00,,0830.8,4.99,0.00,32.5,28.8,00.0,40.4,32.7,32.8,0000.0,0009.68,0004.97,0004.05
2022-07-25 01:10:00,,0830.7,5.01,0.00,32.5,28.9,00.0,40.4,32.7,32.8,0000.0,0009.54,0004.90,0004.02
2022-07-25 01:11:00,,0830.7,5.00,0.00,32.5,29.0,00.0,40.5,32.7,32.9,0000.0,0009.30,0004.82,0004.00
2022-07-25 01:12:00,,0830.7,5.00,0.00,32.4,29.0,00.0,40.5,32.8,33.7,0000.0,0009.09,0004.75,0003.99
2022-07-25 01:13:00,,0830.7,5.00,0.00,32.4,29.1,00.0,40.5,32.8,33.5,0000.0,0009.09,0004.74,0003.97
2022-07-25 01:14:00,,0830.8,5.00,0.00,32.3,29.2,00.0,40.5,32.8,34.3,0000.0,0009.20,0004.76,0003.97
2022-07-25 01:15:00,,0830.7,4.99,0.00,32.3,29.1,00.0,40.5,32.8,34.8,0000.0,0009.18,0004.77,0003.99
2022-07-25 01:16:00,,0830.7,5.01,0.00,32.3,28.4,00.0,40.4,32.8,35.5,0000.0,0008.66,0004.75,0004.00
2022-07-25 01:17:00,,0830.6,4.99,0.00,32.4,27.6,00.0,40.3,32.8,36.1,0000.0,0008.37,0004.81,0004.04
2022-07-25 01:18:00,,0830.7,5.00,0.00,32.7,27.3,00.0,40.3,32.8,35.1,0000.0,0008.87,0004.95,0004.06
2022-07-25 01:19:00,,0830.6,5.00,0.00,32.8,27.4,00.0,40.3,32.7,34.4,0000.0,0009.40,0005.02,0004.07
2022-07-25 01:20:00,,0830.6,5.00,0.00,32.8,27.5,00.0,40.3,32.6,34.4,0000.0,0009.49,0005.03,0004.07
2022-07-25 01:21:00,,0830.6,4.99,0.00,32.8,27.7,00.0,40.3,32.6,34.7,0000.0,0009.72,0005.11,0004.08
2022-07-25 01:22:00,,0830.6,5.01,0.00,32.7,27.9,00.0,40.4,32.5,34.9,0000.0,0009.93,0005.16,0004.09
2022-07-25 01:23:00,,0830.6,5.00,0.00,32.7,28.0,00.0,40.4,32.6,34.9,0000.0,0010.00,0005.16,0004.06
2022-07-25 01:24:00,,0830.5,5.01,0.00,32.8,28.2,00.0,40.5,32.6,35.3,0000.0,0009.98,0005.14,0004.04
2022-07-25 01:25:00,,0830.6,4.99,0.00,32.9,28.3,00.0,40.5,32.8,35.0,0000.0,0009.95,0005.12,0004.00
2022-07-25 01:26:00,,0830.6,5.00,0.00,33.1,28.5,00.0,40.5,32.9,34.7,0000.0,0009.95,0005.08,0003.96
2022-07-25 01:27:00,,0830.6,5.00,0.00,33.1,28.6,00.0,40.5,32.9,34.6,0000.0,0009.99,0005.06,0003.92
2022-07-25 01:28:00,,0830.6,5.01,0.00,33.1,28.7,00.0,40.6,32.8,34.6,0000.0,0009.99,0005.01,0003.88
2022-07-25 01:29:00,,0830.6,5.01,0.00,33.1,28.8,00.0,40.6,32.8,34.8,0000.0,0010.09,0004.91,0003.85
2022-07-25 01:30:00,,0830.6,4.99,0.00,33.1,28.9,00.0,40.7,32.9,34.9,0000.0,0009.59,0004.81,0003.82
2022-07-25 01:31:00,,0830.5,5.00,0.00,33.0,29.0,00.0,40.7,32.9,34.8,0000.0,0009.61,0004.82,0003.80
2022-07-25 01:32:00,,0830.5,5.01,0.00,33.0,29.0,00.0,40.8,32.9,35.0,0000.0,0009.46,0004.77,0003.78
2022-07-25 01:33:00,,0830.5,4.99,0.00,33.1,29.1,00.0,40.8,33.0,34.8,0000.0,0009.29,0004.69,0003.74
2022-07-25 01:34:00,,0830.5,5.00,0.00,33.1,29.1,00.0,40.8,33.0,34.4,0000.0,0009.16,0004.64,0003.72
2022-07-25 01:35:00,,0830.6,5.00,0.00,33.1,29.2,00.0,40.8,33.0,34.2,0000.0,0009.02,0004.58,0003.70
2022-07-25 01:36:00,,0830.5,5.01,0.00,33.0,28.7,00.0,40.8,33.0,34.1,0000.0,0008.83,0004.52,0003.70
2022-07-25 01:37:00,,0830.5,5.00,0.00,33.0,27.9,00.0,40.7,32.8,34.3,0000.0,0008.67,0004.48,0003.70
2022-07-25 01:38:00,,0830.5,5.01,0.00,32.9,27.5,00.0,40.7,32.7,34.9,0000.0,0008.67,0004.45,0003.69
2022-07-25 01:39:00,,0830.4,4.99,0.00,32.7,27.4,00.0,40.7,32.5,35.3,0000.0,0008.92,0004.48,0003.71
2022-07-25 01:40:00,,0830.4,5.01,0.00,32.7,27.5,00.0,40.7,32.6,35.3,0000.0,0008.71,0004.49,0003.71
2022-07-25 01:41:00,,0830.4,4.99,0.00,32.9,27.7,00.0,40.6,32.7,34.6,0000.0,0008.35,0004.47,0003.71
2022-07-25 01:42:00,,0830.4,5.01,0.00,33.0,27.8,00.0,40.6,32.7,34.1,0000.0,0008.16,0004.40,0003.73
2022-07-25 01:43:00,,0830.4,5.00,0.00,33.0,28.0,00.0,40.6,32.7,34.0,0000.0,0008.10,0004.38,0003.74
2022-07-25 01:44:00,,0830.4,4.99,0.00,32.9,28.2,00.0,40.6,32.7,34.5,0000.0,0008.08,0004.38,0003.76
2022-07-25 01:45:00,,0830.4,5.01,0.00,32.9,28.3,00.0,40.7,32.7,34.9,0000.0,0008.04,0004.40,0003.79
2022-07-25 01:46:00,,0830.4,5.01,0.00,32.9,28.4,00.0,40.7,32.7,35.2,0000.0,0008.13,0004.44,0003.81
2022-07-25 01:47:00,,0830.4,5.00,0.00,33.0,28.5,00.0,40.7,32.9,35.0,0000.0,0008.18,0004.48,0003.84
2022-07-25 01:48:00,,0830.4,5.00,0.00,33.2,28.7,00.0,40.7,33.0,34.5,0000.0,0008.24,0004.49,0003.84
2022-07-25 01:49:00,,0830.4,5.01,0.00,33.3,28.7,00.0,40.7,33.0,34.1,0000.0,0008.26,0004.53,0003.85
2022-07-25 01:50:00,,0830.4,4.99,0.00,33.3,28.8,00.0,40.8,32.9,34.0,0000.0,0008.08,0004.54,0003.86
2022-07-25 01:51:00,,0830.4,4.99,0.00,33.2,28.9,00.0,40.8,32.9,34.2,0000.0,0007.97,0004.54,0003.86
2022-07-25 01:52:00,,0830.3,5.01,0.00,33.2,29.0,00.0,40.8,32.9,34.4,0000.0,0008.24,0004.55,0003.86
2022-07-25 01:53:00,,0830.2,4.99,0.00,33.1,29.0,00.0,40.9,32.9,34.5,0000.0,0008.97,0004.56,0003.87
2022-07-25 01:54:00,,0830.2,5.00,0.00,33.1,29.1,00.0,40.9,33.0,34.6,0000.0,0009.00,0004.57,0003.87
2022-07-25 01:55:00,,0830.1,5.01,0.00,33.0,29.1,00.0,40.9,33.0,34.7,0000.0,0009.02,0004.57,0003.87
2022-07-25 01:56:00,,0830.1,5.00,0.00,33.0,29.1,00.0,40.9,33.0,34.6,0000.0,0009.23,0004.60,0003.86
2022-07-25 01:57:00,,0830.1,5.01,0.00,32.9,28.4,00.0,40.8,32.9,34.3,0000.0,0009.93,0004.59,0003.86
2022-07-25 01:58:00,,0830.1,5.00,0.00,32.8,27.7,00.0,40.8,32.8,34.3,0000.0,0009.96,0004.57,0003.85
2022-07-25 01:59:00,,0830.1,5.00,0.00,32.7,27.4,00.0,40.7,32.6,34.9,0000.0,0009.89,0004.55,0003.85
