Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-11 09:00:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.23,0004.33,0002.97
2024-05-11 09:01:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.21,0004.25,0002.96
2024-05-11 09:02:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.20,0004.16,0002.96
2024-05-11 09:03:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.21,0004.14,0002.98
2024-05-11 09:04:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.21,0004.11,0002.98
2024-05-11 09:05:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.8,018.8,0000.0,0003.19,0004.04,0002.97
2024-05-11 09:06:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.8,018.8,0000.0,0003.15,0003.91,0002.94
2024-05-11 09:07:00,SystemResetWarning,0831.3,5.01,000.00,025.0,024.4,000.0,033.3,026.8,018.9,0000.0,0003.15,0003.90,0002.93
2024-05-11 09:08:00,SystemResetWarning,0831.3,5.01,000.00,025.0,024.3,000.0,033.3,026.8,019.0,0000.0,0003.18,0005.08,0002.95
2024-05-11 09:09:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.8,019.0,0000.0,0003.22,0005.76,0002.98
2024-05-11 09:10:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.8,018.9,0000.0,0003.23,0006.29,0002.99
2024-05-11 09:11:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.22,0006.78,0003.00
2024-05-11 09:12:00,SystemResetWarning,0831.2,5.01,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.23,0006.78,0003.02
2024-05-11 09:13:00,SystemResetWarning,0831.2,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.27,0006.96,0003.04
2024-05-11 09:14:00,SystemResetWarning,0831.2,5.01,000.00,025.0,024.3,000.0,033.3,026.7,019.0,0000.0,0003.26,0007.35,0003.04
2024-05-11 09:15:00,SystemResetWarning,0831.2,5.00,000.00,025.0,024.3,000.0,033.3,026.7,019.0,0000.0,0003.25,0007.80,0003.04
2024-05-11 09:16:00,SystemResetWarning,0831.1,4.99,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.28,0008.01,0003.07
2024-05-11 09:17:00,SystemResetWarning,0831.1,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.30,0008.59,0003.08
2024-05-11 09:18:00,SystemResetWarning,0831.1,5.01,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.31,0008.61,0003.08
2024-05-11 09:19:00,SystemResetWarning,0831.2,5.01,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.33,0008.19,0003.07
2024-05-11 09:20:00,SystemResetWarning,0831.2,5.01,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.31,0007.83,0003.05
2024-05-11 09:21:00,SystemResetWarning,0831.2,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.7,0000.0,0003.29,0007.50,0003.04
2024-05-11 09:22:00,SystemResetWarning,0831.2,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.7,0000.0,0003.30,0007.13,0003.03
2024-05-11 09:23:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.7,0000.0,0003.31,0007.13,0003.02
2024-05-11 09:24:00,SystemResetWarning,0831.2,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.26,0006.94,0003.01
2024-05-11 09:25:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.7,0000.0,0003.26,0006.29,0003.01
2024-05-11 09:26:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.27,0005.61,0003.00
2024-05-11 09:27:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.9,0000.0,0003.27,0005.37,0003.00
2024-05-11 09:28:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,019.3,0000.0,0003.29,0004.42,0003.04
2024-05-11 09:29:00,SystemResetWarning,0831.3,5.01,000.00,025.0,024.3,000.0,033.3,026.7,019.5,0000.0,0003.32,0004.45,0003.10
2024-05-11 09:30:00,SystemResetWarning,0831.3,5.01,000.00,025.0,024.3,000.0,033.3,026.7,019.6,0000.0,0003.32,0004.35,0003.13
2024-05-11 09:31:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.8,019.7,0000.0,0003.34,0004.35,0003.16
2024-05-11 09:32:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.8,019.7,0000.0,0003.38,0004.43,0003.20
2024-05-11 09:33:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,019.6,0000.0,0003.42,0004.58,0003.25
2024-05-11 09:34:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.8,019.6,0000.0,0003.44,0004.57,0003.28
2024-05-11 09:35:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.4,0000.0,0003.47,0004.59,0003.31
2024-05-11 09:36:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.4,0000.0,0003.50,0004.65,0003.34
2024-05-11 09:37:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.5,0000.0,0003.53,0004.79,0003.38
2024-05-11 09:38:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.5,0000.0,0003.55,0004.83,0003.41
2024-05-11 09:39:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.6,0000.0,0003.59,0004.89,0003.44
2024-05-11 09:40:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.6,0000.0,0003.61,0004.96,0003.46
2024-05-11 09:41:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.4,000.0,033.3,026.8,019.6,0000.0,0003.59,0004.91,0003.45
2024-05-11 09:42:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.3,026.8,019.6,0000.0,0003.59,0004.87,0003.46
2024-05-11 09:43:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.3,026.8,019.6,0000.0,0003.60,0004.92,0003.46
2024-05-11 09:44:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,019.3,0000.0,0003.60,0004.90,0003.46
2024-05-11 09:45:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,019.2,0000.0,0003.59,0005.08,0003.45
2024-05-11 09:46:00,SystemResetWarning,0831.2,5.00,000.00,025.1,024.4,000.0,033.4,026.8,019.3,0000.0,0003.59,0005.77,0003.45
2024-05-11 09:47:00,SystemResetWarning,0831.2,5.01,000.00,025.1,024.4,000.0,033.4,026.8,019.2,0000.0,0003.60,0005.93,0003.44
2024-05-11 09:48:00,SystemResetWarning,0831.2,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.9,0000.0,0003.59,0006.78,0003.43
2024-05-11 09:49:00,SystemResetWarning,0831.3,5.01,000.00,025.1,024.4,000.0,033.4,026.8,018.7,0000.0,0003.54,0006.76,0003.39
2024-05-11 09:50:00,SystemResetWarning,0831.2,5.00,000.00,025.1,024.4,000.0,033.4,026.9,018.8,0000.0,0003.48,0006.60,0003.35
2024-05-11 09:51:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.46,0006.61,0003.31
2024-05-11 09:52:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.44,0006.72,0003.28
2024-05-11 09:53:00,SystemResetWarning,0831.3,4.99,000.00,025.1,024.4,000.0,033.4,026.9,018.8,0000.0,0003.41,0006.71,0003.25
2024-05-11 09:54:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.9,0000.0,0003.40,0006.84,0003.22
2024-05-11 09:55:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.9,019.0,0000.0,0003.39,0006.94,0003.22
2024-05-11 09:56:00,SystemResetWarning,0831.3,5.01,000.00,025.1,024.4,000.0,033.4,026.9,019.0,0000.0,0003.43,0007.85,0003.23
2024-05-11 09:57:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.9,019.1,0000.0,0003.44,0007.52,0003.23
2024-05-11 09:58:00,SystemResetWarning,0831.3,4.99,000.00,025.1,024.4,000.0,033.5,026.9,019.1,0000.0,0003.45,0007.44,0003.25
2024-05-11 09:59:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.5,026.9,018.9,0000.0,0003.47,0006.63,0003.28
