Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-28 11:00:00,SystemResetWarning,0825.4,4.99,000.00,019.0,018.9,000.0,027.3,020.8,05.3,0000.0,0004.33,0001.19,0000.56
2024-02-28 11:01:00,SystemResetWarning,0825.5,5.01,000.00,018.9,018.7,000.0,027.2,020.6,05.2,0000.0,0003.37,0001.19,0000.54
2024-02-28 11:02:00,SystemResetWarning,0825.5,5.01,000.00,018.9,018.4,000.0,027.2,020.5,05.3,0000.0,0002.95,0001.17,0000.52
2024-02-28 11:03:00,SystemResetWarning,0825.7,4.99,000.00,018.8,018.2,000.0,027.2,020.3,05.3,0000.0,0002.99,0001.18,0000.51
2024-02-28 11:04:00,SystemResetWarning,0825.7,5.00,000.00,018.7,018.0,000.0,027.2,020.2,05.2,0000.0,0002.97,0001.18,0000.51
2024-02-28 11:05:00,SystemResetWarning,0825.7,4.99,000.00,018.6,017.8,000.0,027.1,020.1,05.3,0000.0,0003.51,0001.22,0000.51
2024-02-28 11:06:00,SystemResetWarning,0825.7,5.00,000.00,018.5,017.7,000.0,027.1,020.0,05.3,0000.0,0004.22,0001.23,0000.51
2024-02-28 11:07:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.9,000.0,027.2,020.2,05.2,0000.0,0005.63,0001.23,0000.51
2024-02-28 11:08:00,SystemResetWarning,0825.9,5.02,000.00,018.7,018.7,000.0,027.3,020.8,05.3,0000.0,0006.61,0001.25,0000.53
2024-02-28 11:09:00,SystemResetWarning,0825.9,4.99,000.00,019.0,019.4,000.0,027.4,021.3,05.2,0000.0,0007.14,0001.30,0000.53
2024-02-28 11:10:00,SystemResetWarning,0825.9,4.98,000.00,019.1,019.4,000.0,027.3,021.2,05.1,0000.0,0007.50,0001.31,0000.53
2024-02-28 11:11:00,SystemResetWarning,0825.8,5.00,000.00,019.0,019.1,000.0,027.3,020.9,05.1,0000.0,0007.51,0001.29,0000.52
2024-02-28 11:12:00,SystemResetWarning,0825.9,5.01,000.00,019.0,018.9,000.0,027.3,020.8,05.0,0000.0,0007.31,0001.26,0000.52
2024-02-28 11:13:00,SystemResetWarning,0825.9,5.00,000.00,018.9,018.6,000.0,027.2,020.6,05.1,0000.0,0007.32,0001.30,0000.53
2024-02-28 11:14:00,SystemResetWarning,0825.9,5.01,000.00,018.9,018.4,000.0,027.2,020.5,05.1,0000.0,0008.54,0001.25,0000.53
2024-02-28 11:15:00,SystemResetWarning,0825.9,4.99,000.00,018.8,018.3,000.0,027.2,020.4,05.1,0000.0,0008.90,0001.23,0000.55
2024-02-28 11:16:00,SystemResetWarning,0825.9,5.00,000.00,018.8,018.1,000.0,027.2,020.3,05.1,0000.0,0009.17,0001.23,0000.56
2024-02-28 11:17:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.0,000.0,027.1,020.3,05.1,0000.0,0008.92,0001.20,0000.56
2024-02-28 11:18:00,SystemResetWarning,0825.9,5.01,000.00,018.6,017.8,000.0,027.1,020.2,05.2,0000.0,0008.42,0001.24,0000.56
2024-02-28 11:19:00,SystemResetWarning,0826.0,5.00,000.00,018.6,017.8,000.0,027.1,020.1,05.3,0000.0,0007.78,0001.24,0000.54
2024-02-28 11:20:00,SystemResetWarning,0826.0,5.01,000.00,018.6,018.2,000.0,027.2,020.4,05.2,0000.0,0007.39,0001.17,0000.54
2024-02-28 11:21:00,SystemResetWarning,0826.0,5.00,000.00,018.8,019.0,000.0,027.3,021.0,05.0,0000.0,0006.87,0001.15,0000.54
2024-02-28 11:22:00,SystemResetWarning,0825.9,5.00,000.00,019.0,019.2,000.0,027.3,021.0,04.9,0000.0,0006.93,0001.18,0000.55
2024-02-28 11:23:00,SystemResetWarning,0826.0,4.99,000.00,019.0,019.0,000.0,027.3,020.8,04.9,0000.0,0006.96,0001.20,0000.56
2024-02-28 11:24:00,SystemResetWarning,0826.0,4.98,000.00,018.9,018.8,000.0,027.2,020.6,04.9,0000.0,0006.90,0001.18,0000.57
2024-02-28 11:25:00,SystemResetWarning,0826.0,5.01,000.00,018.9,018.6,000.0,027.2,020.5,05.0,0000.0,0004.49,0001.19,0000.57
2024-02-28 11:26:00,SystemResetWarning,0826.1,5.01,000.00,018.8,018.4,000.0,027.2,020.4,05.0,0000.0,0003.72,0001.17,0000.55
2024-02-28 11:27:00,SystemResetWarning,0826.2,4.99,000.00,018.8,018.2,000.0,027.2,020.3,05.0,0000.0,0003.16,0001.16,0000.54
2024-02-28 11:28:00,SystemResetWarning,0826.1,5.00,000.00,018.7,018.1,000.0,027.1,020.3,05.0,0000.0,0002.66,0001.15,0000.54
2024-02-28 11:29:00,SystemResetWarning,0826.2,4.99,000.00,018.7,018.0,000.0,027.1,020.3,05.0,0000.0,0002.51,0001.08,0000.54
2024-02-28 11:30:00,SystemResetWarning,0826.2,5.01,000.00,018.6,017.9,000.0,027.1,020.2,05.2,0000.0,0002.42,0001.04,0000.54
2024-02-28 11:31:00,SystemResetWarning,0826.1,5.01,000.00,018.5,017.8,000.0,027.1,020.1,05.2,0000.0,0002.51,0001.07,0000.54
2024-02-28 11:32:00,SystemResetWarning,0826.2,5.00,000.00,018.6,018.0,000.0,027.2,020.3,05.3,0000.0,0002.71,0001.14,0000.54
2024-02-28 11:33:00,SystemResetWarning,0826.2,4.99,000.00,018.7,018.8,000.0,027.3,020.8,05.1,0000.0,0002.74,0001.14,0000.54
2024-02-28 11:34:00,SystemResetWarning,0826.1,5.00,000.00,018.9,019.2,000.0,027.3,021.1,05.1,0000.0,0002.80,0001.13,0000.53
2024-02-28 11:35:00,SystemResetWarning,0826.1,5.00,000.00,018.9,019.0,000.0,027.2,020.9,05.0,0000.0,0002.78,0001.11,0000.53
2024-02-28 11:36:00,SystemResetWarning,0826.2,4.99,000.00,018.9,018.8,000.0,027.2,020.7,05.1,0000.0,0002.94,0001.19,0000.53
2024-02-28 11:37:00,SystemResetWarning,0826.0,4.99,000.00,018.9,018.6,000.0,027.2,020.6,05.0,0000.0,0002.84,0001.19,0000.55
2024-02-28 11:38:00,SystemResetWarning,0826.2,5.00,000.00,018.8,018.4,000.0,027.2,020.5,05.0,0000.0,0002.76,0001.24,0000.56
2024-02-28 11:39:00,SystemResetWarning,0826.0,5.01,000.00,018.8,018.2,000.0,027.1,020.4,05.1,0000.0,0002.73,0001.23,0000.56
2024-02-28 11:40:00,SystemResetWarning,0826.1,5.00,000.00,018.7,018.1,000.0,027.1,020.3,05.1,0000.0,0002.97,0001.24,0000.56
2024-02-28 11:41:00,SystemResetWarning,0826.2,5.00,000.00,018.6,017.9,000.0,027.1,020.2,05.3,0000.0,0003.69,0001.27,0000.57
2024-02-28 11:42:00,SystemResetWarning,0826.2,4.99,000.00,018.6,017.8,000.0,027.1,020.2,05.7,0000.0,0003.83,0001.24,0000.58
2024-02-28 11:43:00,SystemResetWarning,0826.2,4.99,000.00,018.5,017.7,000.0,027.1,020.1,05.6,0000.0,0003.76,0001.22,0000.59
2024-02-28 11:44:00,SystemResetWarning,0826.3,5.00,000.00,018.6,018.2,000.0,027.2,020.4,05.8,0000.0,0003.64,0001.18,0000.59
2024-02-28 11:45:00,SystemResetWarning,0826.4,5.01,000.00,018.8,019.0,000.0,027.3,021.0,06.5,0000.0,0003.73,0001.21,0000.59
2024-02-28 11:46:00,SystemResetWarning,0826.3,5.00,000.00,018.9,019.1,000.0,027.3,021.0,07.7,0000.0,0003.70,0001.23,0000.59
2024-02-28 11:47:00,SystemResetWarning,0826.2,4.99,000.00,018.9,018.9,000.0,027.2,020.8,07.4,0000.0,0003.52,0001.15,0000.59
2024-02-28 11:48:00,SystemResetWarning,0826.0,5.00,000.00,018.9,018.7,000.0,027.2,020.6,06.4,0000.0,0003.69,0001.20,0000.59
2024-02-28 11:49:00,SystemResetWarning,0826.0,5.00,000.00,018.8,018.5,000.0,027.2,020.5,05.8,0000.0,0003.60,0001.18,0000.59
2024-02-28 11:50:00,SystemResetWarning,0826.2,5.00,000.00,018.8,018.3,000.0,027.2,020.4,05.6,0000.0,0003.61,0001.20,0000.60
2024-02-28 11:51:00,SystemResetWarning,0826.3,5.00,000.00,018.7,018.2,000.0,027.1,020.3,05.8,0000.0,0003.60,0001.19,0000.60
2024-02-28 11:52:00,SystemResetWarning,0826.2,5.01,000.00,018.7,018.0,000.0,027.1,020.2,06.0,0000.0,0002.81,0001.17,0000.60
2024-02-28 11:53:00,SystemResetWarning,0826.3,5.01,000.00,018.6,017.9,000.0,027.1,020.1,05.9,0000.0,0002.89,0001.15,0000.61
2024-02-28 11:54:00,SystemResetWarning,0826.3,4.99,000.00,018.6,017.8,000.0,027.1,020.1,05.8,0000.0,0002.91,0001.17,0000.62
2024-02-28 11:55:00,SystemResetWarning,0826.3,4.99,000.00,018.5,017.8,000.0,027.1,020.1,05.9,0000.0,0003.28,0001.24,0000.64
2024-02-28 11:56:00,SystemResetWarning,0826.3,5.01,000.00,018.7,018.5,000.0,027.2,020.6,06.1,0000.0,0003.36,0001.26,0000.65
2024-02-28 11:57:00,SystemResetWarning,0826.3,5.01,000.00,018.9,019.2,000.0,027.3,021.1,06.4,0000.0,0003.42,0001.28,0000.68
2024-02-28 11:58:00,SystemResetWarning,0826.3,4.98,000.00,019.0,019.2,000.0,027.2,021.0,06.6,0000.0,0003.80,0001.37,0000.73
2024-02-28 11:59:00,SystemResetWarning,0826.4,5.00,000.00,019.0,019.0,000.0,027.2,020.8,06.7,0000.0,0003.79,0001.42,0000.81
