Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 22:00:00,SystemResetWarning,0829.8,4.99,000.00,029.1,027.6,000.0,037.5,030.9,22.7,0000.0,0010.43,0005.28,0004.82
2023-08-09 22:01:00,SystemResetWarning,0829.8,5.00,000.00,029.2,027.8,000.0,037.5,031.0,23.3,0000.0,0010.21,0005.24,0004.82
2023-08-09 22:02:00,SystemResetWarning,0829.8,4.99,000.00,029.2,026.7,000.0,037.4,030.8,23.3,0000.0,0010.03,0005.23,0004.82
2023-08-09 22:03:00,SystemResetWarning,0829.8,5.01,000.00,029.1,025.1,000.0,037.3,030.5,23.2,0000.0,0009.84,0005.24,0004.83
2023-08-09 22:04:00,SystemResetWarning,0829.8,5.01,000.00,029.1,024.9,000.0,037.2,030.4,23.4,0000.0,0009.64,0005.23,0004.83
2023-08-09 22:05:00,SystemResetWarning,0829.8,5.01,000.00,029.0,025.2,000.0,037.3,030.3,23.8,0000.0,0010.74,0005.24,0004.83
2023-08-09 22:06:00,SystemResetWarning,0829.8,5.00,000.00,028.9,025.6,000.0,037.3,030.3,23.4,0000.0,0011.01,0005.26,0004.83
2023-08-09 22:07:00,SystemResetWarning,0829.8,5.00,000.00,028.9,026.1,000.0,037.3,030.5,23.6,0000.4,0010.05,0005.26,0004.83
2023-08-09 22:08:00,SystemResetWarning,0829.8,4.99,000.00,029.0,026.5,000.0,037.4,030.6,23.5,0000.5,0010.21,0005.22,0004.82
2023-08-09 22:09:00,SystemResetWarning,0829.8,5.00,000.00,029.0,026.9,000.0,037.4,030.7,23.2,0000.0,0010.25,0005.19,0004.83
2023-08-09 22:10:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.3,000.0,037.4,030.8,23.2,0000.0,0009.96,0005.18,0004.83
2023-08-09 22:11:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.6,000.0,037.5,030.9,22.9,0000.0,0010.77,0005.19,0004.84
2023-08-09 22:12:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.8,000.0,037.5,030.9,22.5,0000.0,0011.23,0005.20,0004.83
2023-08-09 22:13:00,SystemResetWarning,0829.8,4.98,000.00,029.2,027.2,000.0,037.4,030.8,22.8,0000.0,0011.42,0005.19,0004.82
2023-08-09 22:14:00,SystemResetWarning,0829.7,5.00,000.00,029.1,025.5,000.0,037.3,030.5,23.0,0000.0,0011.55,0005.20,0004.80
2023-08-09 22:15:00,SystemResetWarning,0829.7,5.00,000.00,029.0,024.9,000.0,037.2,030.4,23.1,0000.0,0011.61,0005.23,0004.80
2023-08-09 22:16:00,SystemResetWarning,0829.7,5.01,000.00,029.0,025.2,000.0,037.2,030.3,23.0,0000.0,0010.58,0005.24,0004.80
2023-08-09 22:17:00,SystemResetWarning,0829.7,5.01,000.00,028.9,025.6,000.0,037.3,030.3,22.8,0000.0,0010.30,0005.21,0004.79
2023-08-09 22:18:00,SystemResetWarning,0829.7,4.99,000.00,028.9,026.0,000.0,037.3,030.4,22.7,0000.0,0010.62,0005.23,0004.79
2023-08-09 22:19:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.5,000.0,037.3,030.6,22.9,0000.0,0010.72,0005.22,0004.80
2023-08-09 22:20:00,SystemResetWarning,0829.7,5.00,000.00,029.0,026.9,000.0,037.4,030.7,23.0,0000.0,0011.89,0005.21,0004.79
2023-08-09 22:21:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.3,000.0,037.4,030.8,23.2,0000.0,0012.77,0005.21,0004.79
2023-08-09 22:22:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.5,000.0,037.4,030.9,23.1,0000.0,0012.00,0005.18,0004.77
2023-08-09 22:23:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.8,000.0,037.4,030.9,23.5,0000.0,0011.61,0005.16,0004.77
2023-08-09 22:24:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.5,000.0,037.4,030.9,23.9,0000.0,0011.40,0005.18,0004.79
2023-08-09 22:25:00,SystemResetWarning,0829.8,4.99,000.00,029.1,025.7,000.0,037.3,030.6,23.8,0000.0,0011.32,0005.18,0004.80
2023-08-09 22:26:00,SystemResetWarning,0829.7,5.00,000.00,029.0,024.8,000.0,037.2,030.4,23.1,0000.0,0011.67,0005.14,0004.79
2023-08-09 22:27:00,SystemResetWarning,0829.7,5.01,000.00,029.0,025.0,000.0,037.2,030.3,23.3,0000.0,0012.05,0005.13,0004.79
2023-08-09 22:28:00,SystemResetWarning,0829.7,5.00,000.00,028.9,025.4,000.0,037.2,030.2,23.0,0000.0,0012.65,0005.15,0004.78
2023-08-09 22:29:00,SystemResetWarning,0829.7,5.00,000.00,028.9,025.9,000.0,037.3,030.4,23.1,0000.0,0012.82,0005.16,0004.77
2023-08-09 22:30:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.3,000.0,037.3,030.5,23.1,0000.0,0012.47,0005.18,0004.78
2023-08-09 22:31:00,SystemResetWarning,0829.7,5.00,000.00,028.9,026.8,000.0,037.3,030.6,23.4,0000.0,0011.25,0005.20,0004.78
2023-08-09 22:32:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.1,000.0,037.4,030.7,23.3,0000.0,0011.21,0005.19,0004.77
2023-08-09 22:33:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.4,030.8,23.4,0000.0,0011.35,0005.20,0004.78
2023-08-09 22:34:00,SystemResetWarning,0829.7,4.99,000.00,029.1,027.7,000.0,037.4,030.9,24.0,0000.0,0011.34,0005.20,0004.78
2023-08-09 22:35:00,SystemResetWarning,0829.7,4.99,000.00,029.1,027.7,000.0,037.4,030.9,24.5,0000.0,0011.41,0005.20,0004.78
2023-08-09 22:36:00,SystemResetWarning,0829.7,5.00,000.00,029.1,026.0,000.0,037.3,030.6,24.0,0000.2,0011.58,0005.19,0004.78
2023-08-09 22:37:00,SystemResetWarning,0829.7,5.00,000.00,029.0,024.9,000.0,037.2,030.4,23.6,-000.2,0011.57,0005.21,0004.78
2023-08-09 22:38:00,SystemResetWarning,0829.6,5.01,000.00,029.0,025.0,000.0,037.2,030.3,23.2,-000.1,0010.80,0005.22,0004.79
2023-08-09 22:39:00,SystemResetWarning,0829.6,5.01,000.00,028.9,025.4,000.0,037.2,030.3,23.6,-000.1,0010.45,0005.24,0004.80
2023-08-09 22:40:00,SystemResetWarning,0829.6,4.99,000.00,028.9,025.9,000.0,037.3,030.4,23.9,0000.3,0009.90,0005.24,0004.81
2023-08-09 22:41:00,SystemResetWarning,0829.6,5.00,000.00,028.9,026.3,000.0,037.3,030.5,23.5,0000.9,0009.86,0005.23,0004.80
2023-08-09 22:42:00,SystemResetWarning,0829.6,5.00,000.00,029.0,026.7,000.0,037.3,030.6,23.5,0001.5,0009.87,0005.22,0004.79
2023-08-09 22:43:00,SystemResetWarning,0829.6,5.00,000.00,029.0,027.1,000.0,037.3,030.7,23.8,0001.6,0009.26,0005.24,0004.81
2023-08-09 22:44:00,SystemResetWarning,0829.6,5.00,000.00,029.0,027.4,000.0,037.4,030.8,23.7,0001.0,0008.93,0005.25,0004.81
2023-08-09 22:45:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.7,000.0,037.4,030.9,23.2,0000.8,0009.01,0005.26,0004.79
2023-08-09 22:46:00,SystemResetWarning,0829.6,4.99,000.00,029.1,027.8,000.0,037.4,030.9,23.2,0000.0,0008.97,0005.25,0004.79
2023-08-09 22:47:00,SystemResetWarning,0829.6,4.99,000.00,029.1,026.5,000.0,037.3,030.7,23.5,0000.0,0009.16,0005.25,0004.79
2023-08-09 22:48:00,SystemResetWarning,0829.6,5.00,000.00,029.1,025.7,000.0,037.2,030.5,23.8,0000.0,0008.91,0005.25,0004.79
2023-08-09 22:49:00,SystemResetWarning,0829.5,5.01,000.00,029.0,025.9,000.0,037.2,030.5,23.6,0000.0,0009.22,0005.23,0004.79
2023-08-09 22:50:00,SystemResetWarning,0829.6,5.00,000.00,029.0,026.3,000.0,037.3,030.5,23.6,0000.0,0009.21,0005.21,0004.78
2023-08-09 22:51:00,SystemResetWarning,0829.6,5.01,000.00,029.0,026.6,000.0,037.4,030.6,23.4,0000.0,0009.28,0005.24,0004.78
2023-08-09 22:52:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.0,000.0,037.4,030.8,22.9,0000.0,0009.28,0005.27,0004.79
2023-08-09 22:53:00,SystemResetWarning,0829.6,4.99,000.00,029.1,027.3,000.0,037.4,030.8,23.1,0000.0,0009.30,0005.28,0004.79
2023-08-09 22:54:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.6,000.0,037.5,030.9,22.6,0000.0,0009.85,0005.28,0004.78
2023-08-09 22:55:00,SystemResetWarning,0829.4,4.99,000.00,029.2,027.2,000.0,037.4,030.9,22.3,0000.0,0009.83,0005.26,0004.78
2023-08-09 22:56:00,SystemResetWarning,0829.4,5.00,000.00,029.1,025.9,000.0,037.3,030.6,22.5,0000.0,0009.97,0005.28,0004.80
2023-08-09 22:57:00,SystemResetWarning,0829.4,5.01,000.00,029.1,025.8,000.0,037.3,030.6,22.8,0000.0,0009.95,0005.29,0004.80
2023-08-09 22:58:00,SystemResetWarning,0829.4,5.01,000.00,029.1,026.1,000.0,037.3,030.5,23.1,0000.0,0009.63,0005.30,0004.80
2023-08-09 22:59:00,SystemResetWarning,0829.4,5.00,000.00,029.0,026.4,000.0,037.4,030.6,23.7,0000.0,0009.77,0005.33,0004.80
