Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-11 10:00:00,,0821.6,5.01,0.00,22.3,23.3,00.0,31.2,24.3,04.5,0000.0,0003.50,0001.19,0000.90
2021-12-11 10:01:00,,0821.6,5.00,0.00,22.3,22.8,00.0,31.2,24.1,04.5,0000.0,0003.24,0001.26,0000.90
2021-12-11 10:02:00,,0821.6,5.02,0.00,22.2,22.4,00.0,31.2,23.8,04.4,0000.0,0003.60,0001.33,0000.91
2021-12-11 10:03:00,,0821.6,4.99,0.00,22.1,22.0,00.0,31.2,23.6,04.5,0000.0,0003.69,0001.32,0000.91
2021-12-11 10:04:00,,0821.6,5.01,0.00,22.0,21.7,00.0,31.1,23.4,04.6,0000.0,0003.71,0001.34,0000.92
2021-12-11 10:05:00,,0821.6,5.01,0.00,21.9,21.4,00.0,31.1,23.3,04.6,0000.0,0003.98,0001.36,0000.92
2021-12-11 10:06:00,,0821.5,4.99,0.00,21.8,21.1,00.0,31.1,23.1,04.6,0000.0,0004.20,0001.41,0000.93
2021-12-11 10:07:00,,0821.5,5.00,0.00,21.7,21.0,00.0,31.0,23.0,04.7,0000.0,0004.33,0001.47,0000.94
2021-12-11 10:08:00,,0821.5,5.01,0.00,21.8,21.7,00.0,31.1,23.3,04.7,0000.0,0004.39,0001.50,0000.95
2021-12-11 10:09:00,,0821.4,5.00,0.00,22.0,22.4,00.0,31.1,23.7,04.7,0000.0,0004.43,0001.52,0000.96
2021-12-11 10:10:00,,0821.5,4.99,0.00,22.1,23.1,00.0,31.1,24.1,04.6,0000.0,0004.44,0001.51,0000.95
2021-12-11 10:11:00,,0821.5,5.00,0.00,22.2,22.9,00.0,31.1,24.0,04.6,0000.0,0004.00,0001.51,0000.95
2021-12-11 10:12:00,,0821.5,5.02,0.00,22.1,22.2,00.0,31.1,23.8,04.6,0000.0,0003.29,0001.48,0000.95
2021-12-11 10:13:00,,0821.5,5.00,0.00,22.0,21.8,00.0,31.1,23.5,04.6,0000.0,0003.09,0001.47,0000.96
2021-12-11 10:14:00,,0821.5,5.01,0.00,21.9,21.5,00.0,31.1,23.4,04.7,0000.0,0002.86,0001.46,0000.95
2021-12-11 10:15:00,,0821.4,4.99,0.00,21.9,21.3,00.0,31.0,23.3,04.7,0000.0,0002.81,0001.43,0000.94
2021-12-11 10:16:00,,0821.4,5.01,0.00,21.8,21.1,00.0,31.0,23.1,04.7,0000.0,0002.89,0001.50,0000.93
2021-12-11 10:17:00,,0821.5,5.01,0.00,21.7,21.0,00.0,31.0,23.1,04.7,0000.0,0002.76,0001.48,0000.92
2021-12-11 10:18:00,,0821.6,4.99,0.00,21.8,21.6,00.0,31.0,23.3,04.7,0000.0,0003.91,0001.44,0000.92
2021-12-11 10:19:00,,0821.5,5.00,0.00,21.9,22.4,00.0,31.0,23.7,04.7,0000.0,0004.36,0001.42,0000.92
2021-12-11 10:20:00,,0821.6,4.99,0.00,22.1,23.2,00.0,31.1,24.1,04.7,0000.0,0005.45,0001.40,0000.91
2021-12-11 10:21:00,,0821.5,5.00,0.00,22.2,23.1,00.0,31.1,24.1,04.6,0000.0,0006.25,0001.41,0000.90
2021-12-11 10:22:00,,0821.6,4.99,0.00,22.2,22.7,00.0,31.1,24.0,04.6,0000.0,0007.24,0001.38,0000.90
2021-12-11 10:23:00,,0821.5,5.00,0.00,22.2,22.3,00.0,31.1,23.9,04.6,0000.0,0007.39,0001.37,0000.89
2021-12-11 10:24:00,,0821.5,5.01,0.00,22.1,22.0,00.0,31.1,23.7,04.4,0000.0,0007.43,0001.39,0000.89
2021-12-11 10:25:00,,0821.5,5.00,0.00,22.0,21.7,00.0,31.1,23.5,04.4,0000.0,0007.40,0001.37,0000.88
2021-12-11 10:26:00,,0821.5,5.00,0.00,21.9,21.5,00.0,31.1,23.4,04.5,0000.0,0007.40,0001.37,0000.89
2021-12-11 10:27:00,,0821.6,5.00,0.00,21.9,21.2,00.0,31.1,23.3,04.5,0000.0,0007.62,0001.39,0000.89
2021-12-11 10:28:00,,0821.6,5.01,0.00,21.8,21.1,00.0,31.0,23.2,04.5,0000.0,0007.77,0001.38,0000.89
2021-12-11 10:29:00,,0821.5,4.99,0.00,21.8,21.0,00.0,31.0,23.2,04.5,0000.0,0007.15,0001.40,0000.89
2021-12-11 10:30:00,,0821.4,5.01,0.00,21.8,21.4,00.0,31.0,23.4,04.5,0000.0,0007.06,0001.40,0000.89
2021-12-11 10:31:00,,0821.5,5.00,0.00,21.9,22.3,00.0,31.0,23.7,04.3,0000.0,0006.52,0001.37,0000.89
2021-12-11 10:32:00,,0821.4,5.01,0.00,22.1,22.9,00.0,31.1,24.0,04.4,0000.0,0006.40,0001.39,0000.89
2021-12-11 10:33:00,,0821.4,5.00,0.00,22.2,22.7,00.0,31.1,24.0,04.5,0000.0,0005.32,0001.44,0000.90
2021-12-11 10:34:00,,0821.4,5.00,0.00,22.1,22.4,00.0,31.1,23.9,04.5,0000.0,0004.97,0001.45,0000.90
2021-12-11 10:35:00,,0821.5,4.99,0.00,22.1,22.1,00.0,31.1,23.8,04.6,0000.0,0004.88,0001.40,0000.89
2021-12-11 10:36:00,,0821.4,5.00,0.00,22.1,21.9,00.0,31.1,23.7,04.5,0000.0,0005.08,0001.41,0000.89
2021-12-11 10:37:00,,0821.4,4.99,0.00,22.0,21.7,00.0,31.1,23.6,04.5,0000.0,0005.12,0001.41,0000.88
2021-12-11 10:38:00,,0821.4,5.01,0.00,22.0,21.6,00.0,31.1,23.6,04.5,0000.0,0004.60,0001.34,0000.88
2021-12-11 10:39:00,,0821.4,4.99,0.00,22.0,21.4,00.0,31.0,23.5,04.4,0000.0,0004.07,0001.31,0000.87
2021-12-11 10:40:00,,0821.4,5.02,0.00,21.9,21.3,00.0,31.0,23.4,04.4,0000.0,0004.08,0001.31,0000.88
2021-12-11 10:41:00,,0821.4,4.99,0.00,21.9,21.2,00.0,31.0,23.4,04.4,0000.0,0003.95,0001.31,0000.88
2021-12-11 10:42:00,,0821.4,5.01,0.00,21.9,21.1,00.0,31.0,23.4,04.4,0000.0,0003.59,0001.32,0000.87
2021-12-11 10:43:00,,0821.4,5.00,0.00,21.8,21.3,00.0,31.0,23.4,04.4,0000.0,0003.91,0001.31,0000.86
2021-12-11 10:44:00,,0821.5,4.99,0.00,22.0,22.1,00.0,31.0,23.7,04.3,0000.0,0004.45,0001.30,0000.86
2021-12-11 10:45:00,,0821.5,5.02,0.00,22.1,23.0,00.0,31.0,24.0,04.3,0000.0,0004.86,0001.28,0000.86
2021-12-11 10:46:00,,0821.5,4.99,0.00,22.2,23.0,00.0,31.1,24.1,04.3,0000.0,0005.95,0001.30,0000.87
2021-12-11 10:47:00,,0821.6,5.00,0.00,22.3,22.7,00.0,31.1,24.1,04.4,0000.0,0006.06,0001.28,0000.89
2021-12-11 10:48:00,,0821.5,5.01,0.00,22.2,22.4,00.0,31.1,24.0,04.5,0000.0,0006.77,0001.34,0000.89
2021-12-11 10:49:00,,0821.6,5.00,0.00,22.2,22.2,00.0,31.1,23.9,04.6,0000.0,0006.94,0001.37,0000.91
2021-12-11 10:50:00,,0821.6,5.01,0.00,22.2,22.0,00.0,31.1,23.8,04.6,0000.0,0007.14,0001.46,0000.94
2021-12-11 10:51:00,,0821.6,5.00,0.00,22.1,21.8,00.0,31.1,23.7,04.6,0000.0,0007.10,0001.47,0000.96
2021-12-11 10:52:00,,0821.6,5.00,0.00,22.1,21.6,00.0,31.1,23.7,04.5,0000.0,0006.82,0001.49,0000.97
2021-12-11 10:53:00,,0821.6,5.01,0.00,22.0,21.5,00.0,31.1,23.6,04.4,0000.0,0007.00,0001.52,0000.99
2021-12-11 10:54:00,,0821.6,4.99,0.00,22.0,21.4,00.0,31.1,23.5,04.6,0000.0,0006.31,0001.52,0001.02
2021-12-11 10:55:00,,0821.6,5.01,0.00,22.0,21.3,00.0,31.1,23.5,04.6,0000.0,0005.45,0001.51,0001.03
2021-12-11 10:56:00,,0821.6,4.99,0.00,21.9,21.2,00.0,31.0,23.5,04.8,0000.0,0005.32,0001.58,0001.05
2021-12-11 10:57:00,,0821.6,5.02,0.00,21.9,21.5,00.0,31.0,23.5,04.8,0000.0,0004.55,0001.62,0001.07
2021-12-11 10:58:00,,0821.7,4.99,0.00,22.1,22.3,00.0,31.1,23.8,04.8,0000.0,0004.54,0001.71,0001.07
2021-12-11 10:59:00,,0821.7,4.99,0.00,22.2,23.1,00.0,31.1,24.1,04.8,0000.0,0004.05,0001.78,0001.10
