Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 04:00:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.4,31.7,18.7,0000.0,0009.90,0003.55,0002.55
2022-09-21 04:01:00,,0829.3,5.00,0.00,29.8,28.7,00.0,38.4,31.7,18.8,0000.0,0009.54,0003.51,0002.52
2022-09-21 04:02:00,,0829.1,5.01,0.00,29.8,28.8,00.0,38.4,31.7,18.7,0000.0,0009.63,0003.50,0002.51
2022-09-21 04:03:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,18.6,0000.0,0010.03,0003.52,0002.52
2022-09-21 04:04:00,,0829.0,5.00,0.00,29.9,28.5,00.0,38.5,31.8,18.5,0000.0,0010.15,0003.52,0002.53
2022-09-21 04:05:00,,0829.1,4.99,0.00,29.9,27.2,00.0,38.4,31.8,18.5,0000.0,0010.05,0003.55,0002.55
2022-09-21 04:06:00,,0829.4,5.00,0.00,29.8,26.8,00.0,38.4,31.7,18.5,0000.0,0009.54,0003.52,0002.56
2022-09-21 04:07:00,,0829.3,4.99,0.00,29.8,27.0,00.0,38.4,31.6,18.7,0000.0,0009.72,0003.56,0002.58
2022-09-21 04:08:00,,0829.3,5.00,0.00,29.7,27.3,00.0,38.4,31.5,18.7,0000.0,0009.34,0003.59,0002.62
2022-09-21 04:09:00,,0829.2,5.01,0.00,29.7,27.6,00.0,38.4,31.5,18.6,0000.0,0009.99,0003.61,0002.63
2022-09-21 04:10:00,,0829.1,4.98,0.00,29.7,27.8,00.0,38.4,31.5,18.4,0000.0,0009.59,0003.64,0002.63
2022-09-21 04:11:00,,0828.9,5.01,0.00,29.7,28.1,00.0,38.4,31.5,18.4,0000.0,0009.66,0003.62,0002.64
2022-09-21 04:12:00,,0828.9,5.01,0.00,29.7,28.2,00.0,38.4,31.6,18.4,0000.0,0010.19,0003.66,0002.63
2022-09-21 04:13:00,,0829.0,4.99,0.00,29.7,28.4,00.0,38.4,31.6,18.4,0000.0,0010.52,0003.69,0002.63
2022-09-21 04:14:00,,0829.0,5.00,0.00,29.8,28.5,00.0,38.4,31.7,18.4,0000.0,0010.49,0003.75,0002.64
2022-09-21 04:15:00,,0829.0,5.00,0.00,29.8,28.6,00.0,38.4,31.7,18.2,0000.0,0010.57,0003.75,0002.62
2022-09-21 04:16:00,,0829.0,4.99,0.00,29.8,28.7,00.0,38.5,31.8,18.2,0000.0,0010.09,0003.70,0002.60
2022-09-21 04:17:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.5,31.8,18.1,0000.0,0010.20,0003.69,0002.58
2022-09-21 04:18:00,,0829.1,5.01,0.00,29.9,28.8,00.0,38.5,31.8,18.1,0000.0,0009.90,0003.64,0002.55
2022-09-21 04:19:00,,0829.1,4.99,0.00,29.9,28.5,00.0,38.5,31.9,18.0,0000.0,0009.35,0003.54,0002.50
2022-09-21 04:20:00,,0829.1,5.01,0.00,29.9,27.0,00.0,38.5,31.7,18.0,0000.0,0008.38,0003.48,0002.48
2022-09-21 04:21:00,,0829.0,4.99,0.00,29.8,26.2,00.0,38.4,31.6,18.1,0000.0,0008.11,0003.43,0002.48
2022-09-21 04:22:00,,0829.0,5.00,0.00,29.8,26.3,00.0,38.4,31.6,17.9,0000.0,0008.02,0003.43,0002.46
2022-09-21 04:23:00,,0829.0,5.01,0.00,29.7,26.6,00.0,38.4,31.4,18.0,0000.0,0007.61,0003.40,0002.44
2022-09-21 04:24:00,,0829.0,5.00,0.00,29.6,27.0,00.0,38.4,31.3,18.0,0000.0,0006.90,0003.33,0002.43
2022-09-21 04:25:00,,0829.0,5.00,0.00,29.6,27.3,00.0,38.3,31.4,18.0,0000.0,0006.70,0003.24,0002.40
2022-09-21 04:26:00,,0829.0,5.00,0.00,29.6,27.6,00.0,38.3,31.4,18.0,0000.0,0006.81,0003.19,0002.38
2022-09-21 04:27:00,,0829.1,4.99,0.00,29.6,27.8,00.0,38.3,31.4,18.1,0000.0,0006.45,0003.15,0002.36
2022-09-21 04:28:00,,0829.1,5.01,0.00,29.6,28.0,00.0,38.3,31.5,17.7,0000.0,0007.21,0003.10,0002.34
2022-09-21 04:29:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.3,31.5,17.6,0000.0,0007.29,0003.08,0002.34
2022-09-21 04:30:00,,0829.1,5.00,0.00,29.7,28.3,00.0,38.3,31.5,17.8,0000.0,0007.48,0003.10,0002.34
2022-09-21 04:31:00,,0829.1,5.01,0.00,29.7,28.4,00.0,38.4,31.6,17.8,0000.0,0007.78,0003.13,0002.33
2022-09-21 04:32:00,,0829.2,4.99,0.00,29.7,28.5,00.0,38.4,31.6,17.9,0000.0,0007.88,0003.13,0002.32
2022-09-21 04:33:00,,0829.2,5.00,0.00,29.8,28.6,00.0,38.4,31.7,17.8,0000.0,0007.79,0003.10,0002.32
2022-09-21 04:34:00,,0829.2,5.02,0.00,29.8,28.7,00.0,38.4,31.7,17.9,0000.0,0007.95,0003.04,0002.32
2022-09-21 04:35:00,,0829.2,5.00,0.00,29.8,28.7,00.0,38.4,31.7,17.7,0000.0,0008.04,0003.06,0002.31
2022-09-21 04:36:00,,0829.2,5.00,0.00,29.9,28.8,00.0,38.5,31.8,17.6,0000.0,0007.98,0003.07,0002.31
2022-09-21 04:37:00,,0829.2,4.99,0.00,29.9,28.9,00.0,38.5,31.8,17.6,0000.0,0007.78,0003.04,0002.31
2022-09-21 04:38:00,,0829.2,5.01,0.00,29.9,28.9,00.0,38.5,31.9,17.6,0000.0,0008.20,0003.08,0002.32
2022-09-21 04:39:00,,0829.2,5.00,0.00,30.0,28.2,00.0,38.5,31.9,17.5,0000.0,0007.66,0003.09,0002.34
2022-09-21 04:40:00,,0829.3,5.00,0.00,29.9,27.0,00.0,38.5,31.8,17.5,0000.0,0008.30,0003.09,0002.34
2022-09-21 04:41:00,,0829.2,5.00,0.00,29.9,27.0,00.0,38.5,31.7,17.4,0000.0,0008.63,0003.11,0002.35
2022-09-21 04:42:00,,0829.2,5.01,0.00,29.8,27.2,00.0,38.5,31.6,17.3,0000.0,0008.52,0003.11,0002.35
2022-09-21 04:43:00,,0829.3,5.00,0.00,29.8,27.5,00.0,38.5,31.6,17.5,0000.0,0008.51,0003.11,0002.34
2022-09-21 04:44:00,,0829.2,5.00,0.00,29.8,27.7,00.0,38.4,31.6,17.6,0000.0,0009.03,0003.13,0002.35
2022-09-21 04:45:00,,0829.2,4.99,0.00,29.8,28.0,00.0,38.4,31.6,17.7,0000.0,0009.22,0003.16,0002.36
2022-09-21 04:46:00,,0829.2,5.01,0.00,29.8,28.2,00.0,38.5,31.6,17.7,0000.0,0009.54,0003.19,0002.37
2022-09-21 04:47:00,,0829.2,4.99,0.00,29.8,28.3,00.0,38.5,31.7,17.8,0000.0,0009.62,0003.21,0002.38
2022-09-21 04:48:00,,0829.2,4.99,0.00,29.8,28.5,00.0,38.5,31.7,18.1,0000.0,0009.35,0003.23,0002.39
2022-09-21 04:49:00,,0829.3,5.01,0.00,29.8,28.6,00.0,38.5,31.7,18.2,0000.0,0009.14,0003.24,0002.40
2022-09-21 04:50:00,,0829.2,4.99,0.00,29.9,28.6,00.0,38.5,31.7,18.1,0000.0,0009.22,0003.25,0002.40
2022-09-21 04:51:00,,0829.3,4.99,0.00,29.9,28.7,00.0,38.5,31.8,18.3,0000.0,0008.99,0003.26,0002.39
2022-09-21 04:52:00,,0829.3,5.01,0.00,29.9,28.8,00.0,38.6,31.9,18.2,0000.0,0008.91,0003.25,0002.39
2022-09-21 04:53:00,,0829.3,4.99,0.00,30.0,28.6,00.0,38.6,31.9,18.4,0000.0,0008.80,0003.22,0002.40
2022-09-21 04:54:00,,0829.2,5.00,0.00,30.0,27.2,00.0,38.6,31.8,18.6,0000.0,0008.84,0003.21,0002.42
2022-09-21 04:55:00,,0829.2,5.00,0.00,29.9,26.2,00.0,38.5,31.7,19.1,0000.0,0008.89,0003.24,0002.44
2022-09-21 04:56:00,,0829.2,5.00,0.00,29.8,26.3,00.0,38.5,31.6,18.7,0000.0,0009.51,0003.25,0002.45
2022-09-21 04:57:00,,0829.3,5.00,0.00,29.7,26.5,00.0,38.4,31.4,18.5,0000.0,0009.09,0003.23,0002.45
2022-09-21 04:58:00,,0829.3,4.99,0.00,29.7,27.0,00.0,38.4,31.3,18.3,0000.0,0009.58,0003.23,0002.46
2022-09-21 04:59:00,,0829.2,4.99,0.00,29.7,27.3,00.0,38.4,31.4,18.5,0000.0,0009.76,0003.24,0002.45
